hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BH1991,150,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","God be Merciful","God be merciful to me",god_be_merciful_to_me_on_thy_grace,BS41917,120b,"God be Merciful",,,"Richard Redhead",,"[God be merciful to me]",redhead_no_76,112344311232211,English,,
"Book of Worship: with tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BoW1881,120,,,,"R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CS1886,191,,,"James Montgomery","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Resting from his work today","Resting from his work today",resting_from_his_work_today,CS1886,209,,,"Rev. Thomas Whytehead (1815-1843)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CS1885,191,,,"James Montgomery","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Zion's daughter, weep no more","Zion's daughter, weep no more",zions_daughter_weep_no_more,CS1885,192,,,"Rev. Sir Henry Williams Baker (1821-1877)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Resting from his work today","Resting from his work today",resting_from_his_work_today,CS1885,209,,,"Rev. Thomas Whytehead (1815-1843)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Celebrating Grace Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CGH2010,180,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Rock of Ages","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CS1921,326,"Rock of Ages",,,,,"[Rock of Ages! cleft for me]",redhead_no_76,112344311232211,English,,
"Chalice Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH1995,196,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Children's Hymnal: set to appropriate tunes","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CHAT1880,40,,,,"Richard Redhead",,PETRA,redhead_no_76,112344311232211,English,,
"Christian Praise","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CP1964,93,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christian Worship (1993): a Lutheran hymnal","Go to Dark Gethsemane","Go to dark Gethsamame",go_to_dark_gethsemane,CWLH1993,104,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christian Worship (1993): a Lutheran hymnal","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,CWLH1993,385,"Chief of Sinners Though I Be",,"William McComb, 1793-c. 1870","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Christian Worship: a hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CW1941,227,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1858","Richard Redhead, 1820-1901",,"REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,English,,
"Christian Worship: Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CWH2021,425,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"Setting: <cite>Lutheran Book of Worship</cite>, 1978"
"Christian Worship: Hymnal","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,CWH2021,578,"Chief of Sinners Though I Be",,"William McComb, 1793-1873","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Worship: Psalter","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,CWP2021,51D,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,"<cite>Psalter</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CYH1948,31,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Christian Youth Hymnal","Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CYH1948,214a,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,CBWM1872,184,,,"Augustus Montague Toplady",,,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Wherefore should I make my moan","Wherefore should I make my moan",wherefore_should_i_make_my_moan,CBWM1872,559,,,"C. Wesley",,,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Church Hymnal","When this passing world is done","When this passing world is done",when_this_passing_world_is_done,CH1886,35,,,,Redhead,,REDHEAD,redhead_no_76,112344311232211,English,,
"Church Hymnal","When our heads are bow'd with woe","When our heads are bow'd with woe",when_our_heads_are_bowed_with_woe_when,CH1886,55,,,,Redhead,,REDHEAD,redhead_no_76,112344311232211,English,,
"Church Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1886,331a,,,,Redhead,,REDHEAD,redhead_no_76,112344311232211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHMC1927,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHMC2017,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,MBCH1953,92,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,MBCH1953,140,,,"Thomas Toke Lynch","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Church Hymnary (4th ed.)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CH4,377,,,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Church Hymnary (4th ed.)","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Church Hymns and Tunes","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CHT1907,171,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Church Hymns and Tunes","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CHT1907,251b,,,"Rev. A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Church Hymns: with tunes (New ed.)","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CH1903,539,,,,"R. Redhead, 1820-1901",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Columbia University Hymnal","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CUH1921,115,,,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Common Praise (1998)","Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Common Praise: hymns with tunes for Christian worship","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CP1913,185,,,"James Montgomery","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Common Praise: hymns with tunes for Christian worship","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CP1913,308b,,,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHTC1918,93a,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,LHTC1918,93b,,,"James Montgomery","Richard Redhead",,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,LHTC1918,192a,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,LHTC1918,192b,,,"Josiah Conder","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Common Service Book of the Lutheran Church","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,LHTC1918,333a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Complete Anglican Hymns Old and New","Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CAH2000,584a,"Rock of ages",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Complete Mission Praise","Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CMP2000,582a,"Rock of ages",,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1910",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"CPWI Hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,CPWI2010,132,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"CPWI Hymnal","Resting from his work today","Resting from his work today",resting_from_his_work_today,CPWI2010,160,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"CPWI Hymnal","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,CPWI2010,474,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Culto Cristiano","¡Oh gran Dios! Yo soy un vil","¡Oh gran Dios! Yo soy un vil",o_gran_dios_yo_soy_un_vil,CC1964,217,,,"P. A. Pérez de Castro","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (GETHSEMANE, REDHEAD NÚM. 76)",redhead_no_76,112344311232211,Spanish,,
"Culto Cristiano","Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,CC1964,219b,,,"Desconocido; Augustus M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (GETHSEMANE, REDHEAD NÚM. 76)",redhead_no_76,112344311232211,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Invocando Tu Amor","Invocando tu amor",invocando_tu_amor,CNHE1962,352,"Invocando Tu Amor",,"Robert Grant, 1785-1838; H. G. Jackson, 1838-1914","Richard Redhead, 1820-1901",,"PETRA (GETHSEMANE)",redhead_no_76,112344311232211,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Arglwydd Iesu, 'r Bugail mwyn!","Arglwydd Iesu, 'r Bugail mwyn!",arglwydd_iesu_r_bugail_mwyn,CMSP1918,145a,,,"Parch. Thomas Levi","R. Redhead",,"OAK HILL",redhead_no_76,112344311232211,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CMSP1918,145b,,,"Josiah Conder","R. Redhead",,"OAK HILL",redhead_no_76,112344311232211,English,,
"E. A. C. C. Hymnal","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,EACC1963,41,"Rock of Ages",,"Augustus Montague Toplady","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,,,
"Evangelical Lutheran hymnal: with music","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELHW1908,384b,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Evangelical Lutheran Hymnary","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELH1996,284,"Go to Dark Gethsemane",,"J. Montgomery, 1771-1854","R. Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Evangelical Lutheran Hymnary","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,ELH1996,429,"Chief of Sinners Though I Be",,"W. McComb, 1793-1873","R. Redhead, 1820-1901",7.7.7.7.7.7,"GETHSEMANE ",redhead_no_76,112344311232211,English,,
"Evangelical Lutheran Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ELW2006,347,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Evangelical Lutheran Worship","Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,ELW2006,609,"Chief of Sinners Though I Be",,"William McComb, 1793-1870","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,FHMN1888,36b,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,FHMN1888,83a,,,,"R. Redhead",,"REDHEAD, No. 76",redhead_no_76,112344311232211,English,,
"Fellowship Hymns","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,FH1910,76,,,"James Montgomery",Redhead,,AJALON,redhead_no_76,112344311232211,English,,
"Fellowship Hymns","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,FH1910,125b,,,"A. M. Toplady",Redhead,,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Glory to God: the Presbyterian Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,GG2013,220,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Great Songs of the Church (Revised)","Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,GSC1986,297,"Gracious Spirit, Dwell With Me",,"Thomas Toke Lynch","Richard Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Himnario Bautista","Contemplando Tu Amor","Contemplando tu amor",conetemplando_tu_amor,HB1978,95,"Contemplando Tu Amor","Sólo en ti vencer podré","Robert Grant; H. G. Jackson","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,Spanish,,
"Himnario de Alabanza Evangélica","Contemplando Tu Amor","Contemplando tu amor",conetemplando_tu_amor,HAE1978,95,"Contemplando Tu Amor","Sólo en ti vencer podré","Robert Grant; H. G. Jackson","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Oh Bendito, Santo Dios!","¡Oh Bendito, Santo Dios!",oh_bendito_santo_dios_conmovido,HPCC1907,181,,,,"R. Redhead",,"REDHEAD, NO. 76",redhead_no_76,112344311232211,Spanish,,
"Himnos de la Iglesia","Contemplando tu amor","Contemplando tu amor",conetemplando_tu_amor,HDLI1995,133,"Contemplando tu amor",,"Robert Grant; Henry Jackson","Richard Redhead",,AJALON,redhead_no_76,112344311232211,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","By thy birth, and by thy tears","By thy birth, and by thy tears",by_thy_birth_and_by_thy_tears,HTBM1886,348,,,"Robert Grant","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","See the corn again in ear","See the corn again in ear",see_the_corn_again_in_ear,HTBM1886,714,,,"John Newton","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Hymnal Amore Dei","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,ADUS1904,55,,,"F. S. Pierpoint","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"Hymnal Amore Dei","Resting from His work today","Resting from His work today",resting_from_his_work_today,ADUS1904,56,,,"Rev. T. W. Whytehead (1815-1842)","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"Hymnal Amore Dei","When arise the thoughts of sin","When arise the thoughts of sin",when_arise_the_thoughts_of_sin,ADUS1904,234,,,"Rev. William Gaskell (1805-1884)","Richard Redhead, (1820- )",,"GETHSEMANE (Redhead)",redhead_no_76,112344311232211,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HPEC1890,86b,,,,,7.7.7.7.7.7,"REDHEAD #76",redhead_no_76,112344311232211,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Resting from his work today","Resting from his work today",resting_from_his_work_today,HPEC1890,90,,,,,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HPEC1890,391a,,,,,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,HPEC1890,531a,,,,,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","Resting from his work today","Resting from his work today",resting_from_his_work_today,HLMC1920,220,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","To Avert from Men God's Wrath","To avert from men God's wrath",to_avert_from_men_gods_wrath,HLMC1969,283,"To Avert from Men God's Wrath",,"Christian Ignatius La Trobe, 1758-1836; John Hus, 1369-1415; Martin Luther, 1483-1546","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","To avert from men God's wrath","To avert from men God's wrath",to_avert_from_men_gods_wrath,HLMC1920,304,,,"Jan Hus, 1369-1415; Rev. Christian Ignatius LaTrobe, 1758-1836","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","Son of God, to Thee I Cry","Son of God, to Thee I cry",son_of_man_to_thee_i_cry,HLMC1969,461,"Son of God, to Thee I Cry",,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","Son of God! to Thee I cry","Son of God! to Thee I cry",son_of_man_to_thee_i_cry,HLMC1920,605,,,"Bishop Richard Mant, 1776-1848","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Hymnal and Liturgies of the Moravian Church","When my lips can frame no sound","When my lips can frame no sound",when_my_lips_can_frame_no_sound,HLMC1920,854,,,"Rev. John Amos Comenius, 1592-1670; Rev. John Norman Libbey","Richard Redhead, 1820-1901",,PETRA,redhead_no_76,112344311232211,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1901,64b,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
