displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Christian Worship: Hymnal",CWH2021,887,"Oh, What Their Joy",,"Peter Abelard 1079-1142; John Mason Neale, 1818-1866","John B. Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Obduracy bemoaned","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Hymnal of the Methodist Episcopal Church",HMEC1891,311,"Obduracy bemoaned",,"Charles Wesley",,6.6.8.6,,,,English,,
"O Lord, and Master of us all!","O Lord, and Master of us all!",o_lord_and_master_of_us_all,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,41,,,"J. G. Whittier","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Our ascended Priest","Come, let us join in songs of praise",come_let_us_join_our_songs_of_praise_to,"Songs of Praise with Tunes",SoPT1889,123,"Our ascended Priest",,"Rev. Alexander Pirie ( —1804)",,,,,,,,
"Oh, Home, Sweet Home","There's not a bright and beaming smile",theres_not_a_bright_and_beaming_smile,"Heavenly Carols",HC1878,91,"Oh, Home, Sweet Home","Oh, home, sweet home",,"Rev. I. Baltzell",,"[There's not a bright and beaming smile]",theres_not_a_bright_and_beaming_baltzell,55566553344543512316,English,,
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy",o_jesus_once_a_nazareth_boy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,450,"O Jesus, Once a Nazareth Boy",,Anonymous,"Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Singing the Faith",STF2011,728,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Often Weary and Worn","Often weary and worn on the pathway  below",often_weary_and_worn_on_the_pathway_belo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,636,"Often Weary and Worn","There is rest by and by","W. F. Cosner","Chas. Edw. Pollock",,"REST BY AND BY",often_weary_and_worn_on_the_path_pollock,123333345555,English,,
"Often Weary and Worn","Often weary and worn on the pathway  below",often_weary_and_worn_on_the_pathway_belo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,636,"Often Weary and Worn","There is rest by and by","W. F. Cosner","Chas. Edw. Pollock",,"REST BY AND BY",often_weary_and_worn_on_the_path_pollock,123333345555,English,,
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,638,"O Come and Sing unto the Lord (Psalm 95)",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","<cite>A Collection of Hymns and Sacred Poems</cite>, 1749"
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,"The Worshipbook: Services and Hymns",WSH1972,545,"Our Faith Is in the Christ Who Walks with Men",,"Thomas Curtis Clark (1877-1953)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Order my Steps","Order my steps in your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,758,"Order my Steps",,"Glenn Burleigh","Glenn Burleigh",9.7.9.7.8,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,,
"Oh, the bliss of loved ones, resting","Oh, the bliss of loved ones, resting",o_the_bliss_of_loved_ones_resting,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,384,,,"J. S. Coffman","J. S. Coffman",,EDEN,eden_55123,551232167121322,English,,
"O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,"Worship and Rejoice",WAR2003,503,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Twila Paris, 1958-","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Only by grace can we enter","Only by grace can we enter",only_by_grace_can_we_enter,"Singing the Faith",STF2011,565,,,"Gerrit Gutafson","Gerrit Gustafson",,"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,55554323444434555554,English,,
"Oh! This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Songs of Victory",SoV1885,6,"Oh! This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. Jeffrey",,"[My Beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,English,,
"Oh, This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,63,"Oh, This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. J.",,"[My beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,English,,
"O Come before the LORD, Our King","O come before the LORD, our King",o_come_before_the_lord_our_king,"Trinity Psalter Hymnal",TPH2018,95A,"O Come before the LORD, Our King",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912; alt.",
"Oh, This Blessed Holy Rest","My Beloved is so fair",my_beloved_is_so_fair,"Timeless Truths",TTvirt,246,"Oh, This Blessed Holy Rest","Oh, this blessed, holy rest","S. G. Odell","H. R. Jeffrey",7.7.11.7.7.11.7.7.8.7,"[My Beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum","Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum"
"Oh, This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Select Hymns: for Christian worship and general gospel service",SHCW1911,371,"Oh, This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. Jeffrey",,"[My beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,,,
"Oh, How Sweet is My Rest","How sweet is the comfort, and rest of my soul",how_sweet_is_the_comfort_and_rest_of_my_,"Echoes from Glory",EG1893,40,"Oh, How Sweet is My Rest","Oh, how sweet is my rest","B. E. W.","B. E. Warren",,"[How sweet is the comfort and rest of my soul] (Warren)",how_sweet_is_the_comfort_and_rest_warren,334322544435U1D44354,English,,
"O Raise Your Eyes on High","O raise your eyes on high and see",o_raise_your_eyes_on_high_and_see,"Catholic Book of Worship III",CBOW1994,366,"O Raise Your Eyes on High",,"Ralph Wright, OSB, b. 1938",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>"
"O Quanta Qualia","Oh, what shall be, oh, when shall be",o_what_shall_be_o_when_shall_be,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,595,"O Quanta Qualia",,"Samuel W. Duffield","J. M. Giornovichi",,"ST. ASAPH ",st_asaph_giornovichi,5112235435443325,English,,
"O It Is Wonderful to Be a Christian","Life has purpose now it never had before",life_has_purpose_now_it_never_had_before,"Rejoice Hymns",RH2011,463,"O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","11.11.11.11 with refrain","IT IS WONDERFUL",it_is_wonderful_peterson,12333333217234444443,English,,
"On a Barren Hilltop (Come Boldly)","On a barren hilltop",on_a_barren_hilltop,"Glory to God: the Presbyterian Hymnal",GG2013,217,"On a Barren Hilltop (Come Boldly)",,"Christopher L. Webber","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast",our_lord_you_were_sent_to_a_place_wild,"Songs of Grace: new hymns for God and neighbor",SOGN2009,13,"Our Lord, You Were Sent",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody; Funk's Genuine Church Music</i>"
