hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cyber Hymnal","God of the Changing Year","God of the changing year, whose arm of power",god_of_the_changing_year_whose_arm_of_po,CYBER,1722,"God of the Changing Year",,"Emily Taylor","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Collection of Psalms & Hymns</cite>, printed for the Renshaw Street Chapel, Liverpool, England, 1818.",
"The Cyber Hymnal","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CYBER,2323,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,"<cite>Church Hymns with Tunes</cite>, by Arthur S. Sullivan, 1874"
"The Cyber Hymnal",Lamentation,"Oh, that my head were waters, and my eyes",o_that_my_head_were_waters_an_my_eyes,CYBER,8623,Lamentation,,"Mary P. Beegle","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,"<cite>Ocean Spray</cite> (Ocean Grove, NJ, 1876)","<cite>Church Hymns with Tunes</cite> by Arthur S. Sullivan, 1874"
"The Cyber Hymnal","Here, O My Lord, I See Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CYBER,10360,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Hymnal","Come ye yourselves apart and rest awhile","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,H1956,111,,,"Edward H. Bickersteth, 1825-1906","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Hymnal for Worship and Celebration","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HWC1986,325,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HEMC1950,430,,,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HPEC1940,208a,,,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,EH1916,334,,,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,MHOH1905,237,,,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,NCH1928,94,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Presbyterian Hymnal","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,PHPC1929,382,,,"Rev. Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The Riverdale Hymn Book","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,RHB1912,186,,,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,SHWT1892,168b,,,,"Edward Dearle, Mus. D.",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The United Methodist Hymnal","Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,UMH,623,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"The United Methodist Hymnal Music Supplement","[Here, O my Lord, I see thee face to face]","[Here, O my Lord, I see thee face to face]",here_o_my_lord_i_see_thee_face_to_face,UMHS1991,265,,,"Horatius Bonar","Edward Dearle; Charles H. Webb",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"University Hymns","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,UH1924,105,,,"William H. Burleigh","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"University Hymns: with tunes arranged for men's voices","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,UHTA1907,212,,,"W. H. Burleigh","E. Dearle",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Worship and Service Hymnal: For Church, School, and Home","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,WASH1957,178,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Worship His Majesty","Here, O My Lord, I See Thee","Here, O my lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,WHM1987,374,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",,PENITENTIA,penitentia_dearle,334512234332165,,,
