displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Careth for the Lilies","Behold the lilies of the field",behold_the_lilies_of_the_field,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,63,"He Careth for the Lilies","He careth for the lilies","Mrs. A. L. Davison","J. H. Rosecrans",,"[Behold the lilies of the field]",behold_the_lilies_of_the_field_rosecrans,51117123332132522212,English,,
"Purer in Heart","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,67,"Purer in Heart",,"Mrs. A. L. Davison","J. H. F.",,"[Purer in heart, O God]",purer_in_heart_fillmore,343321176522234,English,,
"Jesus, Hear My Prayer","Day by day, my Lord and Savior",day_by_day_my_lord_and_savior,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,72,"Jesus, Hear My Prayer","Blessed Savior, throned in heaven","Mrs. A. L. Davison","William H. Dana",,"[Day by day, my Lord and Savior]",day_by_day_my_lord_and_savior_dana,32151712217713225321,English,,
"Stand Not Idle","Cease your waiting, stand not idle",cease_your_waiting_stand_not_idle,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,78,"Stand Not Idle",,"Mrs. A. L. Davison","J. H. F.",,"[Cease your waiting, stand not idle]",cease_your_waiting_stand_not_fillmore,33335513216176544476,English,,
"The Sunday School","How blessed is the day of rest",how_blessed_is_the_day_of_rest,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,116,"The Sunday School","Sweet day of rest","A. L. Davison","J. H. F.",,"[How blessed is the day of rest]",how_blessed_is_the_day_of_rest_fillmore,53333321522234353333,English,,
"Throw the Anchors","On the restless waves of passion",on_the_restless_waves_of_passion,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,86,"Throw the Anchors","Throw the anchor! See it holdeth!","Mrs. E. C. Ellsworth","J. H. F.",,"[On the restless waves of passion]",on_the_restless_waves_of_pass_fillmore,55555511222233332171,English,,
"The World's Harvest","Servants of Jesus, the day is at hand",servants_of_jesus_the_day_is_at_hand,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,104,"The World's Harvest","Pray for help, Christian, pray, pray, pray","Mrs. E. C. Ellsworth","J. H. F.",,"[Servants of Jesus, the day is at hand]",servants_of_jesus_the_day_is_fillmore,545654512166717,English,,
"King Jesus reign forevermore","King Jesus reign forevermore",king_jesus_reign_forevermore,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,142a,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Soldiers for Jesus","Hark! the trumpet is calling, brave soldiers",hark_the_trumpet_is_calling,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,6,"Soldiers for Jesus","Come, O, come, and be a good soldier for Jesus","A. D. Fillmore","J. H. F.",,"[Hark! the trumpet is calling, brave soldiers]",hark_the_trumpet_is_calling_br_fillmore,34555555513222212334,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,141a,,,,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"There is no place on earth so sweet","There is no place on earth so sweet",there_is_no_place_on_earth_so_sweet,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,146b,,,,"A. D. Fillmore",,SANCTUARY,sanctuary_fillmore,51324353112123432125,English,,
"We're going home, we're going home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,151a,,"We're going home, we're going home",,"A. D. Fillmore",,"GOING HOME",going_home_fillmore,333322165113523,English,,
"Jehovah Reigns","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,25,"Jehovah Reigns",,,"J. H. F.",,"[Jehovah reigns; he dwells in light]",jehovah_reigns_he_dwells_in_fillmore,55511123555621715551,English,,
"A Home Above","I have a home, a home above",i_have_a_home_a_home_above,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,47,"A Home Above","A home above, where all is love",,"J. H. F.",,"[I have a home, a home above]",i_have_a_home_a_home_above_fillmore,12333345554322232111,English,,
"All Might Do Good","We all might do good, where we often do ill",we_all_might_do_good_where_we_often,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,69,"All Might Do Good",,,"J. H. F.",,"[We all might do good, where we often do ill]",we_all_might_do_good_fillmore,53212176165551713217,English,"""Songs of Glory""",
"Marching On","With the heav'nly armor shining bright",with_the_heavenly_armor_shining_bright,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,100,"Marching On","Marching on, marching on",,"J. H. F.",,"[With the heav'nly armor shining bright]",with_the_heavenly_armor_shining_fillmore,55112313543425511231,English,,
"Christmas Carol","Christmas comes! join to say",christmas_comes_join_to_say,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,129,"Christmas Carol",,"Rev. Wm. Ford","J. H. Rosecrans",,"[Christmas comes! join to say]",christmas_comes_join_to_say_rosecrans,32116511231232153567,English,,
"Work On","Workers in the Master's vineyard",workers_in_the_masters_vineyard_toilsome,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,92,"Work On","Crowns and stars await thy coming","Mrs. E. J. Foster","Edward A. Perkins",,"[Workers in the Master's vineyard]",workers_in_the_masters_vine_perkins,54345153654325354345,English,,
"Now as long as here I roam","Now as long as here I roam",now_as_long_as_here_i_roam,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,138,,,Gerhardt,"T. J. Cook",,FOWLER,fowler_cook,33323456653212333234,English,,
"Ashamed of Christ! our souls disdain","Ashamed of Christ! our souls disdain",ashamed_of_christ_my_soul_disdains,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,144c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Step By Step","Step by step, and day by day",step_by_step_and_day_by_day_march_we_on_,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,10,"Step By Step","Savior, Master, teach us where","Grace Glenn","Jas. H. Fillmore",,"[Step by step, and day by day]",step_by_step_and_day_by_day_fillmmore,56715671234431271553,English,,
"Be in Our Midst Today","We haste to thy temple, oh, Father!",we_haste_to_thy_temple_o_father,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,12,"Be in Our Midst Today","Greet with thy presence thy children, Lord","Grace Glenn","J. H. F.",,"[We haste to thy temple, oh, Father!]",we_haste_to_thy_temple_o_father_fillmore,34555536533543234334,English,,
"Work, Watch, Pray","Work when the morning shineth",work_when_the_morning_shineth_work_when_,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,20,"Work, Watch, Pray","Work (and) watch (and) pray","Grace Glenn","J. H. F.",,"[Work when the morning shineth]",work_when_the_morning_shineth_fillmore,533324653332253,English,,
"Rest at Home","Home from work the laborers",home_from_work_the_laborers,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,24,"Rest at Home","Home, sweet home","Grace Glenn","J. H. F.",,"[Home from work the laborers]",home_from_work_the_laborers_fillmore,31536531353323153653,English,,
"On the Sea","Under the storm-burdened sky",under_the_storm_burdened_sky,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,26,"On the Sea",,"Grace Glenn","J. H. F.",,"[Under the storm-burdened sky]",under_the_storm_burdened_sky_fillmore,55565315556532256721,English,,
"One bye One","One by one, the shadows gather",one_by_one_the_shadows_gather,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,27,"One bye One","One by one, each grief and sorrow","Grace Glenn","D. E. Dortch",,"[One by one, the shadows gather]",one_by_one_the_shadows_gather_dortch,33323511322212343333,English,,
"Charity Song","Fiercely the cold winds are howling",fiercely_the_cold_winds_are_howling,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,31,"Charity Song","Put in the hearts of thy people","Grace Glenn","J. H. F.",,"[Fiercely the cold winds are howling]",fiercely_the_cold_winds_are_fillmore,11111171333321233334,English,,
"All Is Well","Savior, grant me rest and peace",savior_grant_me_rest_and_peace,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,45,"All Is Well",,"Grace Glenn","J. H. F.",,"[Savior, grant me rest and peace]",savior_grant_me_rest_and_fillmore,55117125522123553323,English,,
"How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"The Victor's Song","We're the victors now forever, over death and over sin",were_the_victors_now_forever,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,50,"The Victor's Song","We're the victors through the triumphs of our Lord","Grace Glenn","J. H. F.",,"[We're the victors now forever, over death and over sin]",were_the_victors_now_forever_fillmore,55111111321216555222,English,,
"Take My Hand","Take my hand, my heav'nly Father",take_my_hand_my_heavenly_father,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,53,"Take My Hand",,"Grace Glenn","J. H. F.",,"[Take my hand, my heav'nly Father]",take_my_hand_my_heavenly_fath_fillmore,12334321345565433325,English,,
"Sing of All My Sins Forgiven","Sing, oh sing the song again!",sing_o_sing_the_song_again,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,55,"Sing of All My Sins Forgiven","Then the angels, blessed angels","Grace Glenn","J. H. F.",,"[Sing, oh sing the song again!]",sing_o_sing_the_song_again_fillmore,55111235653322551112,English,,
"Look Up","Oh, why should we fear tho' the storms are hov'ring o'er us",o_why_should_we_fear_though_the_storms,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,58,"Look Up","Look up! not a star of the countless hosts shall fall","Grace Glenn","E. S. Lorenz",,"[Oh, why should we fear tho' the storms are hov'ring o'er us]",o_why_should_we_fear_though_lorenz,51121513565353122343,English,,
"Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,64,"Jesus Is Calling for Thee","Calling calling","Grace Glenn","J. H. F.",,"[When, as of old, in her sadness]",when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,"""Pearly Gates"""
"Rally 'Round the Bible","Rally 'round the Bible",rally_round_the_bible_children_let_us_si,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,70,"Rally 'Round the Bible","Holy Bible, book divine","Grace Glenn","E. A. Perkins",,"[Rally 'round the Bible]",rally_round_the_bible_perkins,53123456535212554567,English,,
"'Twill Not Be Long","It will not be long at the longest",it_will_not_be_long_at_the_longest,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,74,"'Twill Not Be Long",,"Grace Glenn","J. H. F.",,"[It will not be long at the longest]",it_will_not_be_long_at_the_long_fillmore,34555671555665323455,English,,
"Standard Bearers","We may all be Standard bearers",we_may_all_be_standard_bearers,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,76,"Standard Bearers","Tho' the fight be fierce and long","Grace Glenn","J. H. F.",,"[We may all be Standard bearers]",we_may_all_be_standard_bear_fillmore,34551765345171234551,English,,
"Lead Me Higher","Lead me, oh, my heavenly Father",lead_me_o_my_heavenly_father_lead_me_eve,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,87,"Lead Me Higher","Lead me, oh, my heavenly Father","Grace Glenn","J. H. F.",,"[Lead me, oh, my heavenly Father]",lead_me_o_my_heavenly_father_fillmore,32132161551713232132,English,,
"Rejoice Evermore","Rejoice and be ye glad",rejoice_and_be_ye_glad,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,91,"Rejoice Evermore","Rejoice, rejoice","Grace Glenn","J. H. F.",,"[Rejoice and be ye glad]",rejoice_and_be_ye_glad_fillmore,51512354433257527532,English,,
"I Think Heaven Is Better","I think that the flowers in heaven",i_think_that_the_flowers_in_heaven,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,94,"I Think Heaven Is Better","Then why should I sigh for the treasures","Grace Glenn","J. H. F.",,"[I think that the flowers in heaven]",i_think_that_the_flowers_in_fillmore,51113216165551712511,English,,
"Not Without Hope","Not without hope, for the faith-lighted vision",not_without_hope_for_the_faith_lighted_v,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,105,"Not Without Hope",,"Grace Glenn","J. H. F.",,"[Not without hope, for the faith-lighted vision]",not_without_hope_for_the_faith_fillmore,54511234332223275677,English,,
"A Song of the Olden Time","Oh, a song we'll sing of the olden time",o_a_song_well_sing_of_the_olden_time,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,108,"A Song of the Olden Time",,"Grace Glenn","J. H. F.",,"[Oh, a song we'll sing of the olden time]",o_a_song_well_sing_of_the_olden_fillmore,34555351111233313222,English,,
"Almost Home","In the west the sun is sinking",in_the_west_the_sun_is_sinking,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,117,"Almost Home","Almost home, almost home","Grace Glenn","J. H. F.",,"[In the west the sun is sinking]",in_the_west_the_sun_is_sinking_fillmore,12333234543243231233,English,,
"We Are Going","From the land of toil and duty",from_the_land_of_toil_and_duty,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,134,"We Are Going","We are going, we are going","Grace Glenn","J. H. F.",,"[From the land of toil and duty]",from_the_land_of_toil_and_duty_fillmore,12333333234444423444,English,,
"Somewhere There's a World of Beauty","Somewhere there's a world of beauty",somewhere_theres_a_world_of_beauty,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,34,"Somewhere There's a World of Beauty","Somewhere, somewhere","Frank W. Godfrey","J. H. Rosecrans",,"[Somewhere there's a world of beauty]",somewhere_theres_a_world_of_be_rosecrans,35157665111332235157,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,155b,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Out of the Ark","They recked not of danger, those sinners of old",they_recked_not_of_danger_those_sinners_,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,106,"Out of the Ark",,"Kate Harrington","J. H. F.",,"[They recked not of danger, those sinners of old]",they_recked_not_of_danger_those_fillmore,55551117771122222233,English,"""Christian Observer""",
"Harvest Time","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,22,"Harvest Time","Lo! the scene of verdure bright'ning",Hastings,"C. S. Cable",,"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,515434532344323,English,,
"Lord, we expect a day","Lord, we expect a day",lord_we_expect_a_day,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,85,,,,"Dr. Thos. Hastings",,ALPHA,alpha_hastings,51132117572433252342,English,,
"In every trouble, sharp and strong","In every trouble, sharp and strong",in_every_trouble_sharp_and_strong,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,111,,,,"Dr. Thos. Hastings",,WEST,west_hastings,17176565654431757216,English,,
"Give Me a Draught","Give me a draught from the crystal spring",give_me_a_draught_from_the_crystal_sprin,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,120,"Give Me a Draught","When the leaves of the trees are withering","Dr. Thos. Hastings","E. A. Perkins",,"[Give me a draught from the crystal spring]",give_me_a_draught_from_the_perkins,55554565543223213454,English,,"""Joyful Notes"""
