displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"With One Voice",WOV,656,"By the Babylonian Rivers",,"Ewald Bash, b. 1924","Mark Sedio, b. 1954",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk tune"
"By The Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Hymnal Supplement 1991",HS1991,737,"By The Babylonian Rivers",,"Ewald Bash, b. 1924","Geoffrey Laycock, b. 1927",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Faith We Sing",FWS,2217,"By the Babylonian Rivers",,"Ewald Bash",,8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,
"Psalm 137: By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,859,"Psalm 137: By the Babylonian Rivers",,"Ewald Bash","Darryl Nixon",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian traditional melody"
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Community of Christ Sings",CoCS2013,198,"By the Babylonian Rivers",,"Ewald Joseph Bash, 1924-1994; John Glaser, 1961-; Daniel Hameline","Geoff Weaver, 1943-",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,"English; French; Spanish",,"Latvian folk melody"
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d31,,,"Ewald J. Bash",,,,,,,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Hymnal of the United Church of Christ",HUCC1974,257,,,"Ewald J. Bash",,,,,,English,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,655,,,,,8.7.8.7.7.7,,,,,,
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Singing the Faith",STF2011,694,,,"Ewald Joseph Bash, 1924-1994","Geoff Weaver, b. 1943",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Church Hymnary (4th ed.)",CH4,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Hymns of Glory, Songs of Praise",HGSP2008,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
