totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
305,Heaven,"Far from these narrow scenes of night",Heaven,,far_from_these_narrow_scenes_of_night,,,8.6.8.6,
304,"He's my friend","Jesus is all the world to me, My life",,"He's my friend",jesus_is_all_the_world_to_me_my_life_my,English,"William L. Thompson",,
304,"He is precious","I need thee, precious Jesus","He is precious",,i_need_thee_precious_jesus_for_i_am_full,English,"Rev. Frederick Whitfield (1829— )",,
301,"Heavenly wisdom","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","Heavenly wisdom",,o_happy_is_the_man_who_hears,English,"Michael Bruce",,
289,"""Help thou my unbelief""","How sad our state by nature is!","""Help thou my unbelief""",,how_sad_our_state_by_nature_is,English,Watts,8.6.8.6,
288,"He will abundantly pardon","Sinner [sinners], will you [ye] scorn [slight] the message","He will abundantly pardon",,sinners_will_you_scorn_the_message,,"Jonathan Allen",,
288,"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",,,hear_what_the_voice_from_heaven_proclaim,English,"Isaac Watts",,
276,"He's holding my hand","When gathering clouds [storms] around I view","He's holding my hand",,when_gathering_clouds_around_i_view,,"Robert Grant",,
276,"Heart Made Known","And must I be to judgment brought","Heart Made Known",,and_must_i_be_to_judgment_brought,English,"Charles Wesley",,
272,"He satisfieth the longing soul","Great God indulge my humble claim","He satisfieth the longing soul",,great_god_indulge_my_humble_claim,,"Isaac Watts, 1674-1748",,
272,Henley,"Come unto me when shadows darkly gather",Henley,,come_unto_me_when_shadows_darkly_gather,,,,
269,"He That Goeth Forth With Weeping","He that goeth forth with weeping","He That Goeth Forth With Weeping","Sowing seed, sowing seed",he_that_goeth_forth_with_weeping_bearing,English,,,
266,"He Saves","Oh, Thou God of my salvation","He Saves","Hallelujah, hallelujah",o_thou_god_of_my_salvation,English,,,
263,"He was slain on Calvary","Beautiful Zion, built above; Beautiful city that I love",,"He was slain on Calvary",beautiful_zion_built_above_gill,,"George Gill",,
262,"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Frances J. Crosby","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i"
262,"He's a friend that's ever near","We may not climb the heavenly steeps",,"He's a friend that's ever near",we_may_not_climb_the_heavenly_steeps,English,,,
260,"He lives, the great Redeemer lives","He lives, the great Redeemer lives",,,he_lives_the_great_redeemer_lives,English,Steele,,
258,"He Goeth Before Them","Lord, it belongs not to my care","He Goeth Before Them",,lord_it_belongs_not_to_my_care,English,,,
256,"Heavenly joy anticipated","In thy name, O Lord, assembling We, thy people, now draw near","Heavenly joy anticipated",,in_thy_name_o_lord_assembling,,"Thomas Kelly",,
243,"Herer I'll Rest For Ever","Lord, I believe a rest remains","Herer I'll Rest For Ever","Here I'll rest for ever",lord_i_believe_a_rest_remains,English,"Chas. Wesley",,
234,"Heavenly union","Our souls by [in] love together knit [drawn] [joined]","Heavenly union","A Savior let creation sing",our_souls_by_love_together_knit,English,"W. E. Miller",,
233,"Hear our prayer, O heavenly","Father, hear the prayer we offer",,"Hear our prayer, O heavenly",father_hear_the_prayer_we_offer_not_for,,"Love Maria Willis",,
228,Heaven,"Friend after friend departs",Heaven,,friend_after_friend_departs,,,,
226,"He Died for Me","I saw One hanging on a tree","He Died for Me","O, can it be, upon a tree the Savior died for me?",i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton",,"""Praiseworthy"""
222,"He lives, He lives","O glorious hope of perfect love!",,"He lives, He lives",o_glorious_hope_of_perfect_love,English,,,
218,"Hearts of stone, relent, relent","Hearts of stone, relent, relent",,,hearts_of_stone_relent_relent,English,,,
218,"Hearts To Heaven And Voices Raise","Alleluia, alleluia! ","Hearts To Heaven And Voices Raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",
207,"Here, and in eternity","Blessed [Blest] are the sons of God",,"Here, and in eternity",blessed_are_the_sons_of_god,,"J. Humphreys",,
205,"Heaven seen by faith","As when the weary traveler gains","Heaven seen by faith",,as_when_the_weary_traveler_gains,English,,,
205,"He loved me so","I love to hear the story which angel [heavenly] voices tell","He loved me so","Because he loved me so",i_love_to_hear_the_story_which_angel_voi,,"Emily Huntington Miller",,
205,"Heavenly Love","Gracious Spirit, Holy Ghost","Heavenly Love",,gracious_spirit_holy_ghost_taught_by_the,English,"C. Wordsworth",,
204,"Heb. 4:14-16: Where high the heav'nly temple stands","Where high the heav'nly temple stands","Heb. 4:14-16: Where high the heav'nly temple stands",,where_high_the_heavenly_temple_stands,English,,8.8.8.8,
203,"Hear the prayer we offer now","Our heavenly Father",,"Hear the prayer we offer now",our_heavenly_father_hear_the_prayer_we_o,,,,
200,"He Went About Doing Good","Lord, lead the way the Saviour went","He Went About Doing Good",,lord_lead_the_way_the_savior_went,English,"W. Croswell",8.6.8.6,
200,"Hear What God the Lord Hath Spoken","Hear what God the Lord hath spoken","Hear What God the Lord Hath Spoken",,hear_what_god_the_lord_hath_spoken,English,"William Cowper","8.7.8.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 65"
197,"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,,"L. B. B.","9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Keeps_Me_Singing); Anonymous/Unknown, <i>The Blue Book</i> (168)"
197,"Heaven and earth are full of His glory","Eternal Wisdom! thee we praise","Heaven and earth are full of His glory",,eternal_wisdom_thee_we_praise,English,,8.6.8.6,
196,"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"H. J. Zelley","10.9.10.9 with refrain",
196,"Head of thy church triumphant","Head of thy church triumphant",,,head_of_thy_church_triumphant,English,,,
195,"Hear Us, Father!","Holy Ghost, dispel our sadness","Hear Us, Father!","Hear, O hear our supplication",holy_ghost_dispel_our_sadness,English,"Paul Gerhardt",,
192,"""He remembers Calvary""","How condescending and how kind","""He remembers Calvary""",,how_condescending_and_how_kind,English,"Isaac Watts",,
191,"Heavenly Worship","Frequent the day of God returns","Heavenly Worship",,frequent_the_day_of_god_returns,English,"Simon Browne",8.6.8.6,
191,"He Sat Down with the Twelve","Lord, at thy table I [we] behold The wonders of thy grace","He Sat Down with the Twelve",,lord_at_thy_table_i_behold,,"Joseph Stennett",,
191,"Help us Lord","O help us Lord each hour of need","Help us Lord",,o_help_us_lord_each_hour_of_need,,"Henry H. Milman; Henry Hart Milman",,
191,Heaven,"High in yonder realms of light",Heaven,,high_in_yonder_realms_of_light,English,,,
190,"He was crucified","Stretch'd on the cross the Saviour dies ","He was crucified",,stretched_on_the_cross_the_savior_dies,English,,,
189,"&#8220;He Bowed the Heavens and Came Down.&#8221;","The Lord descended from above","&#8220;He Bowed the Heavens and Came Down.&#8221;",,the_lord_descended_from_above_and_bowed,English,Sternhold,8.6.8.6,
187,"Hear us, loving Savior","Jesus, high in glory",,"Hear us, loving Savior",jesus_high_in_glory,,"M. H. McKee",,
186,"Hebrews 12:18-24","Not to the terrors of the Lord ","Hebrews 12:18-24",,not_to_the_terrors_of_the_lord,English,"Isaac Watts",,
185,"Heavenly Glories","Burst, ye emerald gates, and bring","Heavenly Glories",,burst_ye_emerald_gates_and_bring,English,,,
183,"He giveth his Angels charge","Inspirer and hearer of prayer","He giveth his Angels charge",,inspirer_and_hearer_of_prayer,English,,,
182,"Heavenly Home","We've no abiding city here","Heavenly Home","Bright city, blest city",weve_no_abiding_city_here,English,"Thomas Kelly",,
180,"He Came for Me","Jesus, my Saviour, to Bethlehem came","He Came for Me","Seeking for me",jesus_my_savior_to_bethlehem_came_born,English,Unknwon,,
179,"He'll Stand the Storm","If thou but suffer God to guide thee [you will only let God guide you]","He'll Stand the Storm","He'll stand the storms, the storms of life",if_you_but_trust_in_god_to_guide_you,English,"Georg C. Neumark",,
178,"He knows","The pity of the Lord","He knows",,the_pity_of_the_lord,English,,,
177,"Heaven invisible and holy","Nor eye hath seen, nor ear has heard","Heaven invisible and holy",,nor_eye_has_seen_nor_ear_has_heard,English,,8.6.8.6,
175,"Heavenly fold","Let saints below in concert sing [join]","Heavenly fold",,let_saints_below_in_concert_sing,English,"Charles Wesley, 1707-1788",,
174,"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand he lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",
173,"Heaven Anticipated","Come away to the skies","Heaven Anticipated",,come_away_to_the_skies,English,,,
173,"He Careth for Me","Yes, for me, for me He careth","He Careth for Me",,yes_for_me_for_me_he_careth,English,"Rev. H. Bonar",,
171,"He Lives Again","How calm and beautiful the morn","He Lives Again",,how_calm_and_beautiful_the_morn,English,"Thomas Hastings",8.6.8.6.8.8,
170,"Heirs with Christ","What poor despised company","Heirs with Christ",,what_poor_despised_company,English,,,
167,"Heaven is Propitious","Drooping souls, no longer grieve","Heaven is Propitious",,drooping_souls_no_longer_mourn,,,,
166,"Hear and Bless Us, Saviour!","Lord, in this thy mercy's day","Hear and Bless Us, Saviour!","Hear and bless",lord_in_this_thy_mercys_day,English,,,
164,"He died for me","That doleful night before his death","He died for me",,that_doleful_night_before_his_death,English,"Joseph Hart",8.6.8.6,
164,"Heaven alone unfading","How vain is all beneath the skies","Heaven alone unfading",,how_vain_is_all_beneath_the_skies,English,,8.8.8.8,
163,"Hear my pleading, Lord","O come and dwell in me",,"Hear my pleading, Lord",o_come_and_dwell_in_me,English,"Charles Wesley (1707-88)",,
162,"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung","He Is Able to Deliver Thee","He is able to deliver thee",tis_the_grandest_theme_through_the_ages_,,"W. A. O.","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)"
162,Hendon,"Ask ye what great things I know",Hendon,,ask_ye_what_great_thing_i_know,,,,
