displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Me Closer","As I travel here along the pilgrim way",as_i_travel_here_along_the_pilgrim,"Better Songs",BS1950a,24,"Keep Me Closer","Keep me closer","B. B. E.","B. B. Edmiaston",,"[As I travel here along the pilgrim way]",as_i_travel_here_alone_the_edmiaston,,English,,
"What a Glad Day","When the dear Lord of heaven's throne comes to this world to claim His own",when_the_dear_lord_of_heavens,"Better Songs",BS1950a,25,"What a Glad Day","When the Lord comes to claim His own","J. J. McC.","J. J. McCranie",,"[When the dear Lord of heaven's throne comes to this world to claim His own]",when_the_dear_lord_of_heaven_mccranie,,English,,
"Sailing on the sea of life","We are each one like a vessel, on the sea of life",we_are_each_one_like_a_vessel,"Better Songs",BS1950a,26,"Sailing on the sea of life","Sailing on the sea of life","Clyde Williams","Amos G. Mashburn",,"[We are each one like a vessel, on the sea of life]",we_are_each_one_like_a_vessel_mashburn,,English,,
"Heaven Will Be Worth It, I Know","As a band of Christian soldiers we are marching on to war",as_a_band_of_christian_soldiers,"Better Songs",BS1950a,27,"Heaven Will Be Worth It, I Know","Yes, heaven will be worth it","F. R.","Fred Rich",,"[As a band of Christian soldiers we are marching on to war]",as_a_band_of_christian_soldiers_rich,,English,,
"All My Sins Were Laid On Jesus","All my sins were laid on Jesus",all_my_sins_werelaid_on_jesus,"Better Songs",BS1950a,28,"All My Sins Were Laid On Jesus","Jesus shed His blood to save me","W. A. McK.","W. A. McKinney",,"[All my sins were laid on Jesus]",all_my_sins_were_laid_on_jesus_mckinney,,English,,
"Look to the Cross","Look to the cross where the Savior was slain",look_to_the_cross_where_the_savior_was_s,"Better Songs",BS1950a,29,"Look to the Cross","Look to the cross where He died in our place","Rev. Rupert Cravens","Willie Mae Vinson",,"[Look to the cross where the Savior was slain]",look_to_the_cross_where_vinson,,English,,
"I Am Waiting for Him","I am waiting for Jesus, the Savior to come",i_am_waiting_for_jesus_the_savior,"Better Songs",BS1950a,30,"I Am Waiting for Him","He is coming some day, with Him we'll fly away","E. T. I.","E. T. Isbell",,"[I am waiting for Jesus, the Savior to come]",i_am_waiting_for_jesus_isbell,,English,,
"Beautiful Home","Beautiful home just over the sea",beautiful_home_just_over_the_sea_mansion,"Better Songs",BS1950a,31,"Beautiful Home","Beautiful home, the home of the soul","W. M. DeV.","W. M. DeVaughan",,"[Beautiful home just over the sea]",beautiful_home_just_over_devaughan,,English,,
"I'm Moving Over Jordan","This land I'll soon be leaving, I'm moving over Jordan",this_land_ill_soon_be_leaving,"Better Songs",BS1950a,32,"I'm Moving Over Jordan","I'm moving over, over Jordan","E. G.","Eli Gordon",,"[This land I'll soon be leaving, I'm moving over Jordan]",this_land_ill_soon_be_leaving_gordon,,English,,
"It Cleanseth Thee","The blood of Christ on Calvary",the_blood_of_christ_on_calvary,"Better Songs",BS1950a,33,"It Cleanseth Thee","There's pardon now for one and all","W. M. G.","Wayne M. Garrison",,"[The blood of Christ on Calvary]",the_blood_of_christ_on_calvary_garrison,,English,,
"We'll Be Singing","I have read of a land on yonder's bright strand",i_have_read_of_a_land,"Better Songs",BS1950a,34,"We'll Be Singing","I'll be singing","John L. Shrader","Pat. H. Baxter",,"[I have read of a land on yonder's bright strand]",i_have_read_of_a_land_on_baxter,,English,,
"Giving the World a Song","I'm in the glory way, pressing along",im_in_the_glory_way_pressing_along,"Better Songs",BS1950a,35,"Giving the World a Song","Giving the world a song","L. G. P.","Luther G. Presley",,"[I'm in the glory way, pressing along]",im_in_the_glory_way_pressing_presley,,English,,
"I'll Leave My Troubles Here Below","Soon I'll leave my troubles in this valley here below",soon_ill_leave_my_troubles,"Better Songs",BS1950a,36,"I'll Leave My Troubles Here Below","Soon I'll leave my troubles here below","J. C.","Jesse Cook",,"[Soon I'll leave my troubles in this valley here below]",soon_ill_leave_my_troubles_cook,,English,,
"There Is Glory In My Soul","Since the Savior came and found me, placed His loving arms around me",since_the_savior_came_and_fo_elliott,"Better Songs",BS1950a,37,"There Is Glory In My Soul","There is glory bubbling over in my soul","A. H. E.","A. H. Elliott",,"[Since the Savior came and found me, placed His loving arms around me]",since_the_savior_came_and_found_elliott,,English,,
"My Savior's Hand on Mine","Once my path was drear, fraught with grief and care",once_my_path_was_drear_fraught,"Better Songs",BS1950a,38,"My Savior's Hand on Mine","With my loving Savior's hand on mine","Rev. Alfred Barratt","W. Lee Higgins",,"[Once my path was drear, fraught with grief and care]",once_my_path_was_drear_higgins,,English,,
"I'm Getting Ready Now","I've a lovely mansion waiting by the crystal sea",ive_a_lovely_mansion_waiting_by_the,"Better Songs",BS1950a,39,"I'm Getting Ready Now","Getting ready, ready to go","H. A. C.","H. A. Camp",,"[I've a lovely mansion waiting by the crystal sea]",ive_a_lovely_mansion_waiting_camp,,English,,
"O Beautiful City","There is a land far beyond this vale of tears",there_is_a_land_far_beyond_this_vale_of_,"Better Songs",BS1950a,40,"O Beautiful City","O beautiful city, O home of delight","J. W. P.","J. W. Payte",,"[There is a land far beyond this vale of tears]",there_is_a_land_far_beyond_this_payte,,English,,
"He Is Our Savior","Into earth's darkness, light gleams from heaven",into_earths_darkness_light_gleams,"Better Songs",BS1950a,41,"He Is Our Savior","He is our Savior, wonderful Savior","B. B. Edmiaston","Chas. C. Bowman",,"[Into earth's darkness, light gleams from heaven]",into_eraths_darkness_light_gleam_bowman,,English,,
"Lord, I'm Ready to Go Home","I've traveled here in a land of sorrow",ive_traveled_here_in_a_land,"Better Songs",BS1950a,42,"Lord, I'm Ready to Go Home","Dear Lord, I'm ready, yes, I'm ready","L. G. P.","Luther G. Presley",,"[I've traveled here in a land of sorrow]",ive_traveled_here_in_a_land_presley,,English,,
"I Want to See Heaven","This life is filled with trouble and woe",this_life_is_filled_with_trouble,"Better Songs",BS1950a,43,"I Want to See Heaven","I want to see heaven","Luther G. Presley","James L. Palmer",,"[This life is filled with trouble and woe]",this_life_is_filled_with_trouble_palmer,,English,,
"The Old Time Way","I would like to go just for a day, hear the people sing the old time way",i_would_like_to_go_just_for_a_day,"Better Songs",BS1950a,44,"The Old Time Way","I'm a little old-fashioned, this I know","L. D. Bassett, Jr.","W. Jarvis Maxey",,"[I would like to go just for a day, hear the people sing the old time way]",i_would_like_to_go_just_for_maxey,,English,,
"Give Them Flowers While They Live","Oft we forget to give a flower",oft_we_forget_to_give_a_flower,"Better Songs",BS1950a,45,"Give Them Flowers While They Live","Give them the flowers while they're living","B. E. F.","B. E. Fulmer",,"[Oft we forget to give a flower]",oft_we_forget_to_give_a_flower_fulmer,,English,,
"That Lovely City","There's a bright eternal city out across the starry way",theres_a_bright_eternal_city,"Better Songs",BS1950a,46,"That Lovely City","There'll be shouting, there'll be singing","H. W. S.","H. W. Sloan",,"[There's a bright eternal city out across the starry way]",theres_a_bright_eternal_city_sloan,,English,,
"To Christ Our King","O come and let us raise a song",o_come_and_let_us_raise_a_song,"Better Songs",BS1950a,47,"To Christ Our King","To Christ, our King","B. B. Edmiaston","Doyle Cole",,"[O come and let us raise a song]",o_come_and_let_us_raise_a_song_cole,,English,,
"When He Spoke Peace to Me","The Savior came and he found me wand'ring out in the world of sin",the_savior_came_and_he_found_me,"Better Songs",BS1950a,48,"When He Spoke Peace to Me","I'll tell to the world, how the Savior has made me whole","J. R. M.","Jas. R. Maise",,"[The Savior came and he found me wand'ring out in the world of sin]",the_savior_came_and_he_found_maise,,English,,
