displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,180,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Tabernacle Hymns: Number Five",THN51953,181,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of the Christian Life",HoCL1936,243,Saved!,,"Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
"Saved, saved, saved, my sins are all forgiven","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d74,,,"Oswald J. Smith",,,,,,,,
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of Faith and Life",HoFL1976,289,"Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith",,"9.9.9.9 with refrain",,,,English,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"The New Crusade Songs",NCS1940,d58,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Crusade Songs",CS1937a,d60,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,English,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Songs of Salvation",SoS1955,d83,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Redemption Melodies",RM1951,d84,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Songs for Jesus",S4J1925,d86,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,English,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Songs of Grace",SoG1927,d119,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d167,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,English,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Youth Worship and Sing",YWS1959,d176,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Crusader Hymns and Hymn Stories",CHHS1966,d205,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,English,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of the Christian Life. Rev. ed.",HCLR1978,494,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,English,,
"Saved, I'm saved through Christ","Saved, saved, saved, my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,494,,"Saved, I'm saved through Christ","Oswald J. Smith",,,,,,English,,
