refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Till we meet","Till we meet","The Lord be with thee",,the_lord_be_with_thee,,"Elisha A. Hoffman",,,3
"Till we meet","Till we meet","Walk thou with the Man of Galilee",,walk_thou_with_the_man_of_galilee,English,"P. Douglas Bird",,,1
"Till we meet again","Till We Meet Again","May the love of God be with you","Till We Meet Again",may_the_love_of_god_be_with_you,English,"Jennie Wilson",,,6
"Till we meet again","Till We Meet Again","Savior, keep us till we meet again","Till We Meet Again",savior_keep_us_till_we_meet_again,English,"Eliza E. Hewitt",,,2
"Till we meet again, Till we meet again","Till We Meet Again","Till we meet again, in thy house, dear Lord","Till We Meet Again",till_we_meet_again_in_thy_house,,"Irvin H. Mack",,,1
"Till we meet, meet again","Till We Meet Again","Christ, Thou refuge of our souls, be with us","Till We Meet Again",christ_thou_refuge_of_our_souls,English,"Frank M. Davis",,,1
"Till we meet once more","Till we meet once more","To the Savior we commend you",,to_the_savior_we_commend_you,,"Ada R. Habershon",,,1
"Till we meet them on high","Guardian Angels","Mortal friends may desert us when danger is nigh","Guardian Angels",mortal_friends_may_desert_us_when_danger,English,"Thoro Harris",,,1
"Till we meet, till we meet","God Be With You","God be with you till we meet, May His tender loving care","God Be With You",god_be_with_you_till_we_meet_may_his_ten,English,"E. Hanks",,,6
"'Till we meet, 'till we meet","Safe We'll Be","While we're sleeping","Safe We'll Be",while_were_sleeping_god_is_keeping,English,"C. A. M.",,,1
"Till we shall meet","Till We Meet Round the Throne","God be with us as we part","Till We Meet Round the Throne",god_be_with_us_as_we_part,English,"James Bruce Mackay",,,1
"Till we wear the golden crown","Cross and Crown","We the cross of Christ must bear","Cross and Crown",we_the_cross_of_christ_must_bear,English,"Fred Woodrow",,,1
"Till [When] we all meet in heaven","Till [When] we all meet in heaven","The wondrous love of Jesus from doubts and fears it [he] frees us",,the_wondrous_love_of_jesus_from_doubts_a,,,,,24
"Tillid hver en Dag paany","Tillid til Jesus","Ikkun Tillid hver en Dag","Tillid til Jesus",ikkun_tillid_hver_en_dag,,"Edgar Page Stites",,,1
"Tills vi möts, tills vi möts","Gud, var med oss","Gud, var med oss, tills vi möts igen","Gud, var med oss",gud_var_med_oss_tills_vi_mots_igen,Swedish,"Jeremiah Eames Rankin","9.8.8.9 with refrain",,1
"Time after time he has lingered near","Time after time he has lingered near","Jesus has pleaded with your lost soul",,jesus_has_pleaded_with_your_lost_soul,,"James Rowe",,,1
"Time after time he has waited before","The Savior Is Waiting","The Savior is waiting to enter your heart","The Savior Is Waiting",the_savior_is_waiting_to_enter_your_hear,English,"Ralph Carmichael","11.7.11.7 with refrain",,26
"Time enough yet","Time enough yet","Still outside, still outside",,still_outside_still_outside,,"James Rowe",,,2
"Time enough yet, you say","Time enough yet, you say","To you the dear Savior has called again",,to_you_the_dear_savior_has_called_again,,"Baylus Benjamin McKinney",,,1
"Time flies, man dies","Time flies, man dies","Come, let us anew our journey pursue",,come_let_us_anew_our_journey_pursue_roll,English,"C. Wesley",,,509
"Time for Christmas day","How we know","When the shining snow flakes","How we know",when_the_shining_snow_flakes,,"Edith Sanford Tillotson",,,1
"Time for his coming is nearing","When he comes for his own","Time on earth will soon be ended","When he comes for his own",time_on_earth_will_soon_be_ended,,"John T. Cook",,,1
"Time has changed her, still we love her","Time has changed her, still we love her","Who can love us like a mother",,who_can_love_us_like_a_mother,,"J. M. Vines",,,1
"Time is fleeting away","Time is fleeting away","The days are swiftly passing by",,the_days_are_swiftly_passing_by,,"C. A. Churchill",,,1
"Time is rolling on","Jesus knows about it all","There are things that you may have hidden","Jesus knows about it all",there_are_things_that_you_may_have_hidde,,"Thomas M. Stevens",,,1
"Time is short","Which side are you on","There's a line always in sight","Which side are you on",theres_a_line_always_in_sight,,"James Rowe Haney",,,1
"Time is swiftly gliding by","We know not when","What a day is coming","We know not when",what_a_day_is_coming,,"J. D. Wall",,,1
"Time is too precious to waste away","Something for Jesus Each Day","The days are rapidly passing by","Something for Jesus Each Day",the_days_are_rapidly_passing_by,English,"Eleanor Allen Schroll",,,1
"Time is winging us away to our eternal home","Time is winging us away to our eternal home","Time is winging us away",,time_is_winging_us_away,,,,,230
"Time is winging, winging as away","Our Eternal Home","Pilgrims on our journey home","Our Eternal Home",pilgrims_on_our_journey_home,English,,,,1
"Time rolls on","Time Rolls On","We're young just once and we then grow old","Time Rolls On",were_young_just_once_and_we_then_grow_ol,English,"A. M. P.",,,1
"Time seems to change almost ev'rything","Heaven Is Much Nearer Now","Heaven once seemed very far away","Heaven Is Much Nearer Now",heaven_once_seemed_very_far_away,English,"M. Lynwood Smith",,,1
"Time, time, time enough yet","Time enough yet","O soul of mine, be not alarmed","Time enough yet",o_soul_of_mine_be_not_alarmed,,"Tillit S. Teddlie",,,8
"Time to rise! time to rise!","Welcome, Spring!","Hear the shining drops of rain","Welcome, Spring!",hear_the_shining_drops_of_rain,,"Lizzie DeArmond",,,1
"Time was is past","Choose Today","Now is the time to accept the Lord","Choose Today",now_is_the_time_to_accept,English,"Charles M. Fillmore",,,1
"Time will soon be over","Time will soon be over","Brighter still and brighter",,brighter_still_and_brighter,English,"Godfrey Thring, 1823-1903",,,11
"Time will tell the joyful story","Time will tell the joyful story","Cast thy bread upon the water",,cast_thy_bread_upon_the_waters_you_will_,,"Rev. Robert Edgar",,,9
"Times of refreshing","Times of refreshing","There will be times of refreshing",,there_will_be_times_of_refreshing,,"Charles Boaz",,,1
"Times of refreshing are coming again","Times of Refreshing","Windows of heaven are open today","Times of Refreshing",windows_of_heaven_are_open_today,English,"Mrs. C. D. Martin",,,1
"Times of refreshing, send us showers of blessing","Times of refreshing, send us showers of blessing","Times of refreshing are coming",,times_of_refreshing_are_coming,,"Fannie B. Bula",,,2
"Time's running out for this pilgrim race","Time's Running Out","People today are going their way","Time's Running Out",people_today_are_going_their_way,,"Mrs. Ellis Short",,,2
"டிங் டாங் தொனித்திடுதே","கிறிஸ்மஸ் மணிகள்","ஆம் கிறிஸ்மஸ் நாளின் காலை","கிறிஸ்மஸ் மணிகள்",am_kirismas_najin_kalai,Tamil,"Sydney Cross; S. John Barathi",,,1
"Ting-a-ling, ting-a-ling","Listen While the Raindrops Sing","Ting-a-ling, ting-a-ling, listen","Listen While the Raindrops Sing",tingaling_tingaling_listen,,"Lizzie DeArmond",,,1
"Tingnan, masdan ang tao sa krus (Behold the man we nailed on the cross)","Behold the Man We Nailed on the Cross (Tingnan, masdan ang tao sa krus)","Hangga't ang butil ay hini mahulog at mammatay (Until the grain is buried in the ground and sprinkled with rain)","Behold the Man We Nailed on the Cross (Tingnan, masdan ang tao sa krus)",tingnan_masdan_ang_tao_sa_krus,"English; Pilipino","Albert E. Alejo; Rolando S. Tinio; JM",,,1
"Tinkle, tinkle, tinkle, tinkle","The Birthday Box","Tiny notes of music","The Birthday Box",tiny_notes_of_music,English,"Eliza E. Hewitt",,,4
"Tinkling, tinkling, in a twinkling","Penny Song","Sweetly singing, off'rings bringing","Penny Song",sweetly_singing_offerings_bringing,,"Ida Scott Taylor",,,2
"Tiny flakes, tiny flakes","Little Snow-Flakes","A little snowflake, up so high","Little Snow-Flakes",a_little_snowflake,English,,,,1
"Tiny little ones are we","Tiny little ones are we","Little ones to him can sing",,little_ones_to_him_can_sing,,"Wm. Rosborough",,,1
"Tiny little snowflake","Tiny little snowflake","The pure white snow is falling",,the_pure_white_snow_is_falling,,"Bertha D. Martin",,,1
"Tipping, singing, gladness bringing","Christmas Fairies","We are little Christmas Fairies","Christmas Fairies",we_are_little_christmas_fairies,English,"Mrs. Frank A. Breck",,,1
"Tip-toe, tip-toe, very softly","Tip-toe, tip-toe, very softly","Time to put away our blocks",,time_to_put_away_our_blocks,,"Margaret M. Self",,,1
"Tira la soga","Tira La Soga","Por sus pecados está el pecador","Tira La Soga",por_sus_pecados_esta_el_pecador,Spanish,,,,2
"Tired of sinning, doubting, straying","I Am Coming Home","Bound with sin, in deep contrition","I Am Coming Home",bound_with_sin_in_deep_contrition,English,"Katharyn Bacon",,,1
"'Tis a badge of blue ribbon the conquerors wear","Wearing the Blue","There is music on earth, and a song in the sky","Wearing the Blue",there_is_music_on_earth,English,"Ellen Knight Bradford",,,1
"'Tis a beacon brightly burning","'Tis a beacon brightly burning","Brightly shines redeeming mercy",,brightly_shines_redeeming_mercy,English,"Joseph H. Martin",,,7
"'Tis a beautiful home of delight","Over there","I long for that beautiful home over there","Over there",i_long_for_that_beautiful_home_over_ther,,"I. Baltzell",,,1
"'Tis a beautiful home of the soul","Beautiful Home of the Soul","There's a mansion of rest in the home of the blest","Beautiful Home of the Soul",theres_a_mansion_of_rest_in_the_home_of_,English,"B. F. Sims",,,2
"'Tis a beautiful hope that my Saviour doth know","Tis a Beautiful Hope","'Tis a beautiful hope that refreshes my soul","Tis a Beautiful Hope",tis_a_beautiful_hope_that_refreshes_my_s,English,"Pauline Ernest",,,2
"'Tis a beautiful path","'Tis a beautiful path","There's a path for your feet, little children",,theres_a_path_for_your_feet,English,"Mrs. Herrick",,,2
"'Tis a beautiful place","Eternity land","There's a land far away fromt he deserts","Eternity land",theres_a_land_far_away_fromt_he_deserts,,"James Rowe",,,1
"'Tis a beautiful place over there","Over there","In that beautiful home over there, by the side","Over there",in_that_beautiful_home_over_there_by_the,,"E. R. Wells",,,8
"'Tis a beautiful tho't that I'm free","'Tis a Beautiful Thought","'Tis a beautiful thought at each closing of day","'Tis a Beautiful Thought",tis_a_beautiful_thought_at_each_closing_,English,"Gerald Leigh",,,1
"'Tis a beautiful way","Beautiful way","There's a beautiful way to the mansions of rest","Beautiful way",theres_a_beautiful_way_to_the_mansions_o,,"O. B. Wilson",,,1
"'Tis a beautiful way to live","A beautiful way to live","To trust in our Father from day to day ","A beautiful way to live",to_trust_in_our_father_from_day_to_day,,"George O. Webster",,,1
"'Tis a beautiful world in the care of our God","The Beautiful World","'Tis a beautiful world, with its valleys","The Beautiful World",tis_a_beautiful_world_with_its_valleys,English,"Lucia Fidelia W. Gillette",,,4
"'Tis a Bethel sweet, wherever thus we meet","The Secret Place of Prayer","Alone with God, my Father, in the secret place of prayer","The Secret Place of Prayer",alone_with_god_my_father_in_the,English,"Ame Ven­ne­ma",,"<cite>Gospel Prais­es No. 2</cite>, by Will­iam J. Kirk­pat­rick & Hen­ry L. Gil­mour (Phil­a­del­phia, Penn­syl­van­ia: Hall-Mack Com­pa­ny, cir­ca 1900), num­ber 54",1
"'Tis a blessed home","Our Church Home","We come to our church home tonight","Our Church Home",we_come_to_our_church_home_tonight,English,"Russell H. Conwell",,,2
"'Tis a bright and lovely City","I Have Heard About a City","I have heard about a City over on the shining strand","I Have Heard About a City",i_have_heard_about_a_city_over_on_the_sh,English,"W. W.",,,1
"'Tis a bright and shining road","The Way of Holiness","Christ, our Lord, has come, and the way prepared","The Way of Holiness",christ_our_lord_has_come,English,"S. J. Oslin",,,1
"'Tis a city","The city of light","There's a city so bright","The city of light",theres_a_city_so_bright,,"Carl Cross",,,2
"'Tis a City full of glory","The City Full of Glory","There's a bright eternal clime, and I'm going there sometime","The City Full of Glory",theres_a_bright_eternal_clime_and_im_goi,English,"T. P.",,,1
"'Tis a cross, a heavy cross","'Tis a cross, a heavy cross","I have something Jesus gave me",,i_have_something_jesus_gave_me_for_my_ow,,"Grace W. Hinsdale",,,11
"'Tis a crown of fadeless beauty","A crown of fadeless beauty","Over yonder in that city","A crown of fadeless beauty",over_yonder_in_that_city,,"B. W. Pirtle",,,1
"'Tis a debt, my brother",Contented,"Soul, why be contented, out of Christ to stay",Contented,soul_why_be_contented_out_of_christ_to_s,,"Franklin L. Eiland",,,5
"'Tis a faith that works by love","'Tis a faith that works by love","Had I but the faith of pious Abel",,had_i_but_the_faith_of_pious_abel,,"Fanny J. Crosby",,,7
"'Tis a Father's love, 'tis a Father's call","Room for All","Come to me, all ye that labor","Room for All",come_to_me_all_ye_that_labor_heavy,English,,,,8
"'Tis a Father's loving hand","Have Ye Seen Him?","Have ye seen Him in the glory","Have Ye Seen Him?",have_ye_seen_him_in_the_glory,English,"Grace Gordon",,,1
"'Tis a father's voice","'Tis a father's voice","There is an earnest voice, and it seems to say",,theres_an_earnest_voice,,,,,3
