displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lutherförbundets Sångbok",LSAS1913,E9,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,58,"Just As I Am","O Lamb of God, I come I come!","Charlotte Elliott","Henry Tucker; J. Lincoln Hall",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_tucker,53234321521232165532,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Triumphant Songs No.2",TS21889,112,"Just as I Am","I come to thee, Lord, hear my plea","Charlotte Elliott","E. O. Excell",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_excell,5653565456544323,,,
"Just as I am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Concordia: a collection of hymns and spiritual songs",CCHS1916,123,"Just as I am, without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,232,"Just As I Am",,,"Verdi; J. B. Herbert",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_verdi,551113155511131,English,,
"Just as I am, Without one Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,250a,"Just as I am, Without one Plea",,"Charlotte Elliot, 1789-1893","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, Without one Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,250b,"Just as I am, Without one Plea",,"Charlotte Elliot, 1789-1893","Sir George Job Elvey, Mus. Doc., 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"African Methodist Episcopal Church Hymnal",AMEC1984,258,"Just as I Am, Without One Plea","Just as I am, just as I am","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lutheran Book of Worship",LBoW1978,296,"Just as I Am, without One Plea","O Lamb of God, I come","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The United Methodist Hymnal",UMH,357,"Just as I Am, Without One Plea","O Lamb of God, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lutheran Worship",LW1982,359,"Just as I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-68",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,366b,,,"Charlotte Elliott",Reynolds,8.8.8.8,"[Just as I am without one plea]",chant_reynolds_34432,3443212354432321,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374a,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374b,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","Arthur Henry Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Complete Anglican Hymns Old and New",CAH2000,374c,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","John Henry Maunder, 1858-1920",,MAUNDER,maunder_maunder,3332236544433476667,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Lutheran Hymnal",LH1941,388a,"Just as I Am, without One Plea",,"Charlotte Elliott","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Lutheran Hymnal",LH1941,388b,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,397,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-68",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am Without One Plea","Just as I am without one plea",just_as_i_am_without_one_plea,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,415,"Just As I Am Without One Plea",,"Charlotte Elliott, 1789-1871","William B Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal and Order of Service",HOoS1937,427,"Just As I Am, without One Plea",,"Charlotte Elliott",,,,,,,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal and Order of Service",HOoS1926,427,"Just As I Am, without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Worshiping Church",TWC,445,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Lutheran Hymnary",LHPN1913,447,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Psalter Hymnal",TPH2018,453,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal (Rev. ed.)",TH1990,501,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lutheran Service Book",LSB2006,570,"Just as I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-68; George J. Elvey, 1816-93",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal and Liturgies of the Moravian Church",HLMC1969,586,"Just as I Am, Without One Plea","O Lamb of God, I come","Charlotte Elliott, 1789-1871","Abraham Reinke Beck, 1833-1928",,BECK,beck_beckar,33654321352333217233,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Book of Praise",TBP1997,682,"Just as I am, without one plea",,"Charlotte Elliott, 1789-1871","William Batchelder Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Moravian Book of Worship",Mor1995,762,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Christian Worship: Hymnal",CWH2021,814,"Just as I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Cyber Hymnal",CYBER,3481,"Just as I Am, Without One Plea",,"Charlotte Elliott","William Batchelder Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435523,English,"The last verse is from Elliott's <cite>Hours of Sorrow Cheered and Comforted</cite>, 1836; <cite>The Christian Remembrancer</cite>, whose editor Elliott became in 1836 .","<cite>Mendelssohn Collection, or Third Book of Psalmody</cite> (New York: 1849)"
"He Takes My Sin Away","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,45,"He Takes My Sin Away","He takes my sin away","C. Elliott","F. E. H.",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_feh,5321343255432123,,,
"He Takes My Sins Away","Just as I am, without one plea",just_as_i_am_without_one_plea,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,100,"He Takes My Sins Away","He takes my sin away","C. Elliott","F. E. H.",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_feh,5321343255432123,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Renew! Songs and Hymns for Blended Worship",RN1995,140,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sing With Me",SWM,156,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,198,"Just As I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,237b,"Just as I Am, Without One Plea",,"Charlotte Elliott","Joseph Barnby",,"[Just as I am, without one plea]",just_as_i_am_barnby,561751233334321,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for the Living Church",HFLC1974,260,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
