hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,SHUC1862,d156,,,"William Hunter",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,SHDS1861,335,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,AMEH1898,537,,,"W. Hunter",,,"CHRISTIAN VICTOR",triumph_merrill,17121232121234321321,English,,
"American Sunday School Hymn Book. 2nd ed.","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,ASS1860,a341,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,ASS1860a,aa341,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ASS1860b,77,,,"William Hunter",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,ASSH1861,d48,,,"William Hunter",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,AHCS1859,d40,,,"William Hunter",,,,,,,,
"Apples of Gold in Pictures of Silver","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,AGPS1867,d141,,,"William Hunter",,,,,,English,,
"Baptist Songs with Music","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,BSM1879,d112,,,"William Hunter",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,BHTC1874,336a,,,,,,VICTORY,triumph_merrill,17121232121234321321,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,BPSS1875,97[163],,,,,,,,,English,"Songs of Devotion, 111",
"Canadian Sabbath-School Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CSSH1866,d137,,,"William Hunter",,,,,,English,,
"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc","Joyfully, Safe at Home","Joyfully, joyfully onward we move",joyfully_joyfully_onward_i_move_bound_to,CS1886a,15,"Joyfully, Safe at Home",,,,,,,,English,,
"Chapel Melodies",Joyfully,"Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CM1868,194,Joyfully,,,,,"[Joyfully, joyfully, onward I move]",triumph_merrill,17121232121234321321,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,CTCC1873,370,,,,,,,,,English,"""Happy Voices"" p. 211",
"Children's Hymnal of the Presbyterian Church in Canada","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CHPC1884,109,,,,,,,,,English,,
"Children's Praise","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CP1867,d83,,,"William Hunter",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CECG1864,269,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CHTB1870,478,,,,,,,,,English,,
"Christian Songs: for the Sunday School","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CS1872,248,,,,,,,,,English,,
"Church Hymnal","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CH1886,489,,,,,,JUBILATE,triumph_merrill,17121232121234321321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CHG1898a,260,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CHGS1898,260,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CPSS1873,d116,,,"William Hunter",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CHUC1871,d392,,,"William Hunter",,,,,,English,,
"Crown of Glory","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CoG1876,d59,,,"William Hunter",,,,,,English,,
"Devotional hymns: selected for public and social worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,DHSP1850,S238,,,"Wm. Hunter",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,DM21859,71,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,DM31859,71,,,"Wm. Hunter",,,,,,English,,
"Familiar Hymns for Social Meetings","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,FHSM1864,104,,,,,,,,,English,,
"Family and Social Melodies","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,FSM1853,d187,,,"William Hunter",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,FLSS1868,108a,,,,,,,,,English,,
"Fruits and Flowers","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,FF1870,d79,,,"William Hunter",,,,,,English,,
"Gems for the Prayer Meeting","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,G4PM1864,d34,,,"William Hunter",,,,,,English,,
"Gems of Music","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GoM1872,d22,,,"William Hunter",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GSSS1875,d44,,,"William Hunter",,,,,,English,,
"General Baptist Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GBHB1859,d276,,,"William Hunter",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,GSMH1906,CH260,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Gospel Hymns","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,GH1871,d287,,,"William Hunter",,,,,,English,,
"Hallowed Songs","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HS1874,d197,,,"William Hunter",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Joyfully onward","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HS1865,338,"Joyfully onward",,"William Hunter",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Joyfully, Joyfully onward I move","Joyfully, Joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,HS1870,129,,,"Rev. Wm. Hunter",,,,,,English,,
"Happy Voices","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HV1865,d108,,,"William Hunter",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HECC1853,d132,,,"William Hunter",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HSCC1860,d176,,,"William Hunter",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Joyfully, Joyfully, Onward We Move","Joyfully, joyfully onward we move",joyfully_joyfully_onward_i_move_bound_to,HWUS1908,76,"Joyfully, Joyfully, Onward We Move",,,,,"[Joyfully, joyfully onward we move]",triumph_merrill,17121232121234321321,English,,
"Home Song Book, prepared for the use of the Children of the Home for the Friendless","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,HSBC1857,65,,,,,,,,,English,"S. S. Hymns",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HTBM1886,888,,,"William Hunter","Abraham Down Merrill",,VICTORY,triumph_merrill,17121232121234321321,English,,
"Hymn and Tune Book, for the Church and the Home","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HTBC1871,735,,,,,,,,,English,,
"Hymn Book for the Army and Navy","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HBAN1863,d37,,,"William Hunter",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HBCM1891,d288,,,"William Hunter",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,HBME1889,888,,,"William Hunter",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HBMP1859,S61,,,Hunter,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HBMP1854,S61,,,Hunter,,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Joyfully, Joyfully, Onward we Move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,HOoS1901,336,"Joyfully, Joyfully, Onward we Move",,"William Hunter, 1811-1877","A. D. Merrill","10.10.10.10 D",ONWARD,triumph_merrill,17121232121234321321,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,HCSS1899,336,,,"William Hunter",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HOPW1865,255,,,"William Hunter",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,HSSS1875,636,,,"Rev. William Hunter, 1811-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,HSPP1874,1387,,,"Rev. William Hunter, 1811-",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HTPS1862,129,,,,,,,,,English,,
"Hymns for All Christians","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,H4AC1869,S50,,,"Rev. W. H. Hunter",,,,,,English,,
"Hymns for all Christians","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HAC1889,150,,,"Rev. W. H. Hunter",,,,,,English,,
"Hymns for Sabbath School Use","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HSSU1865,d17,,,"William Hunter",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HSW61863,d134,,,"William Hunter",,,,,,English,,
"Hymns for Sunday Schools","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,H4SS1860,A31,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HSSY1854,370,,,"William Hunter",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,HSSY1857,370,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,H4C31862,140,,,,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,H4CE1883,282,,,"Wm. Hunter",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Joyfully, Joyfully, onward we move","Joyfully, Joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,HSSS1868,104b,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HUSS1868,d77,,,"William Hunter",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HUDW1886,d594,,,"William Hunter",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Joyfully, Joyfully, Onward We Move","Joyfully, joyfully onward we move",joyfully_joyfully_onward_i_move_bound_to,HWU1908,76,"Joyfully, Joyfully, Onward We Move",,,,,"[Joyfully, joyfully onward we move]",triumph_merrill,17121232121234321321,English,,
"Hymns of Progress","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HoP1864,d106,,,"William Hunter",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HoJH1868,a485,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,HCAM1872,178,,,,,,,,,English,,
"Hymns of The Voice of Praise","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HTVP1872,d148,,,"William Hunter",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HPGS1911,d190,,,"William Hunter",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,HPGS1904,296,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Hymns, Religious and Patriotic","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HRP1861,d27,,,"William Hunter",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,HSOS1860,d222,,,"William Hunter",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,LTH1896,245,,,"Rev. Wm. Hunter","Rev. A. D. Merrill",,VICTORY,triumph_merrill,17121232121234321321,English,,
"Linden Harp","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,LH1856,d70,,,"William Hunter",,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Joyfully, joyfully","Joyfully, Joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,LH1855,26,"Joyfully, joyfully",,,,,"JOYFULLY, JOYFULLY",triumph_merrill,17121232121234321321,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MDSH1873,d105,,,"William Hunter",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MSSE1861,d114,,,"William Hunter",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MSSS1858,d104,,,"William Hunter",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MHDS1870,a312,,,"William Hunter",,,,,,English,,
"Melodies of Heaven","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MoH1868,d71,,,"William Hunter",,,,,,English,,
"Methodist Social Hymn Book","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,MSHB1856,130,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,MH1916,296,,,"William Hunter","Abraham D. Merrill",,JOYFULLY,triumph_merrill,17121232121234321321,English,,
"Musical Gems. 7th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MG71849,d53,,,"William Hunter",,,,,,English,,
"Musical Leaves for Sabbath Schools","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MLSS1865,d74,,,"William Hunter",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,NHTB1875,293,,,,,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,OWH21883,255,,,"W. Hunter",,,,,,,,
Oriola,"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,O1859,d129,,,"William Hunter",,,,,,,,
Oriola,"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,O1890,d129,,,"William Hunter",,,,,,,,
"Our New Hymnal","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,ONH1893,403,,,"Rev. Wm. Hunter",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,PSSS1868,42a,,,,,,,,,,,
"Plymouth Collection","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,PC1863,a1270,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,PCHT1855,1270,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,PSSC1858,49,,,,,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PHBS1869,d46,,,"William Hunter",,,,,,,,
"Praise to Jesus","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PJ1867a,d41,,,"William Hunter",,,,,,,,
"Precious Hymns","Joyfully, joyfully, onward we move","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,PH1870,353,,,,,,,,,,,
"Prison Hymn Book","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PHB1867,d183,,,"William Hunter",,,,,,,,
"Progressive Songster","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PS1872,d68,,,"William Hunter",,,,,,,,
"Psalms and Hymns for the Worship of God","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PHWG1866,d420,,,"William Hunter",,,,,,,,
