firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Te Benned bizni, o, aldott Istenseg","Te Benned bizni, o, aldott Istenseg",,,te_benned_bizni_o_aldott_istenseg,,,,,1
"Te benned bizom Istenem, Oltalmaddal légy velem","Te benned bizom Istenem, Oltalmaddal légy velem",,,te_benned_bizom_istenem_oltalmaddal_legy,Hungarian,,,,1
"Te benned biztunk eleitől fogva","Te benned biztunk eleitől fogva",,,te_benned_biztunk_eleitol_fogva_uram,Hungarian,,,,2
"Te Boha vsickni chvalime","Te Boha vsickni chvalime",,,te_boha_vsickni_chvalime,,"Paul Eber",,,1
"Te Boha vsickni chvalime, Tbe pana vyznavame","Te Boha vsickni chvalime, Tbe pana vyznavame",,,te_boha_vsickni_chvalime_tbe_pana_vyznav,,"Jiří Tranovský",,,1
"Te Boze, chvalime","Te Boze, chvalime",,,te_boze_chvalime,,"Johann Franck",,,1
"Te Boze, chvalime, te, pane, slavime","Te Boze, chvalime, te, pane, slavime",,,te_boze_chvalime_te_pane_slavime,,"D. Krman",,,1
"Te cantamos, oh Hijo amado del Padre","Pueblo de Reyes","Pueblo de Reyes","Pueblor de reyes",te_cantamos_oh_hijo_amado_del_padre,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,3
"Te cantamos, oh Hijo de Dios","Cantando Llegamos","Cantando Llegamos","Cantando llegamos ante el Señor",te_cantamos_oh_hijo_de_dios_te,Spanish,"Emilio Vicente Matéu",,,1
"Te cantemos, Jesús, Hijo amado del Padre","Pueblo De Reyes","Pueblo De Reyes","Pueblo de reyes, asamblea santa",te_cantemos_jesus_hijo_amado,Spanish,,,,1
"Te damos graças, Pai onipotente, pelo pão","Te Damos Graças, Pai Onipotente","Te Damos Graças, Pai Onipotente","Que o partilhar desta refeição",te_damos_graas_pai_onipotente_pelo_po,Portuguese,"Simei Monteiro","11.11.11.11 with refrain",,1
"Te damos gracias","Todos los santos","Todos los santos",,te_damos_gracias_bondadoso_rey,Spanish,"William Walsham How, 1823-1897",,,1
"Te damos gracias, Dios","Te damos gracias, Dios",,,te_damos_gracias_dios_por_nuestra_amanda,Spanish,"Fidentina Zagoya de Díaz, n. 1910",6.7.6.7.6.6.6.6,,2
"Te damos gracias, oh Señor, Por estas pruebas de tu amor","Te Damos Gracias, oh Señor","Te Damos Gracias, oh Señor",,te_damos_gracias_oh_senor_por_estas,Spanish,anónimo,,,1
"Te damos gracias, oh Señor, Porque hoy un año más","Por un Nuevo Año de Vida","Por un Nuevo Año de Vida",,te_damos_gracias_oh_senor_porque_hoy,Spanish,"I. F. L.; F. J. Pagura",,,1
"Te damos gracias, Padre nuestro","Reúne, Señor, a Tu Iglesia","Reúne, Señor, a Tu Iglesia","El trigo disperso por los campos",te_damos_gracis_padre_nuestro,Spanish,"Alberto Taulé, 1932-2007",,"Basada en la <cite>Didaché</cite>, siglo II",1
"Te damos gracias, padre omnipotente","Te damos gracias","Te damos gracias","Que el compartir la mesa en unión",te_damos_gracias_padre_omnipotente,Spanish,"Simei Monteiro; Pablo Sosa",,,1
"Te damos gracias por el banquete","Porque Tu Nos Amas","Porque Tu Nos Amas","Te damos gracias por el banquete",te_damos_gracias_por_el_banquete,Spanish,,,,1
"Te damos gracias, Señor, Dios Todopoderoso","Te damos gracias, Señor","Te damos gracias, Señor",,te_damos_gracias_senor_dios,Spanish,,,,1
"Te damos gracias, Tú nos has dado","En la Paz de Cristo","En la Paz de Cristo","En la paz de Cristo",te_damos_gracias_tu_nos_has_dado,Spanish,"Lucien Deiss; María de la Figuera",,,3
"Te damos hoy nuestra oración",Resurrección,Resurrección,,te_damos_hoy_nuestra_oracion,Spanish,"Edward Ashland; Cristobál Morales",,,2
"Te damos, Señor, nuestras gracias","Te damos, Señor, nuestras gracias","Te damos, Señor, nuestras gracias",,te_damos_senor_nuestras_gracias,Spanish,"William Fowler, 1830-1865",,,1
"Te dedicamos, oh Señor","Te dedicamos, oh Señor","Te dedicamos, oh Señor",,te_dedicamos_oh_senor,Spanish,"John Greenleaf Whittier (1807-1892); Adriana Itin de Femopase (1961- )",,,1
"Te deprecante, corporum Luces","Te deprecante, corporum Luces",,,te_deprecante_corporum_luces,,,,,1
"Te des vías por el mar","¿Te Desvías?","¿Te Desvías?","Te desvías más",te_desvias_por_el_mar,Spanish,"J. N. de los Santos; Ball",,,3
"Te Deum laudamus, Te Dominum confitemur","Te Deum","Te Deum",,te_deum_laudamus_te_dominum_confitemur,English,,,,11
"Te Deum laudamus, this glorious morn","Te Deum laudamus, this glorious morn",,,te_deum_laudamus_this_glorious_morn,,,,,1
"Te Deum Patrem Colimus","Te Deum Patrem Colimus",,,te_deum_patrem_colimus,Latin,"Thomas Smith (1638-1710)",,,1
"Te doy gracias, Señor (My soul is waiting for the Lord)","Notre Âme Attend Le Seigneur (En Ti Confío, Señor) (Our Soul Is Waiting For God)","Notre Âme Attend Le Seigneur (En Ti Confío, Señor) (Our Soul Is Waiting For God)","Notre âme attend le Seigneur",te_doy_gracias_senor_porque_me_has,"English; French; Spanish",,,,1
"Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)","Te doy gracias, Señor porque me has escogido (I praise you, O Lord, I praise you, O Lord)",,,i_praise_you_o_lord_i_praise_you_o_lord,"English; Spanish",,,,1
"Te doy gracias Señor, porque tu estas conmigo","Te Doy Gracias, Señor","Te Doy Gracias, Señor",,te_doy_gracias_senor_porque_tu_estas_con,Spanish,,,,1
"Te doy las gracias","Te Doy Las Gracias","Te Doy Las Gracias","Porque Tú me amas",te_doy_las_gracias_por_lo_que,Spanish,"Arsenio Córdova",,,1
"Te égből jött nagy fényesség (You came from heaven a great light)","Te égből jött nagy fényesség (You came from heaven a great light)","Te égből jött nagy fényesség (You came from heaven a great light)",,te_egbol_jott_nagy_fenyesseg,Hungarian,,,,1
"Te elotted leborulva Esedezunk Istenunk, Biztato fenyt e borura","Te elotted leborulva Esedezunk Istenunk, Biztato fenyt e borura",,,te_elotted_leborulva_esedezunk_istenunk_,Hungarian,,,,1
"Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)","Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",te_ensalzare_dios_mio_mi_rey,"English; Spanish",,,,2
"Te ensalzaré, Señor (I will praise you, Lord)","Salmo 29: Te Ensalzaré/I Will Praise You","Salmo 29: Te Ensalzaré/I Will Praise You","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","Mary Frances Reza, siglo XX",,,5
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",,,i_will_praise_you_o_lord_for_you_have_re,"English; Spanish",,,,4
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I Will Praise You, O Lord)",,te_ensalzare_senor_te_ensalzare_senor,"English; Spanish","John L. Bell, b. 1949",,,2
"Te envío a ti, a un mundo que perece","Te envío a ti","Te envío a ti",,te_envio_a_ti_a_un_mundo_que,Spanish,"Edith Margaret Clarkson (1915- ); Warren S. Ashworth (1938- ); Carlos A. Steger (1953- )",,,1
"Te esperamos, oh Señor","Te Esperamos, Oh Señor","Te Esperamos, Oh Señor",,te_esperamos_oh_senor,Spanish,"José Soler",,,1
"Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Te exaltaré, mi Dios, mi Rey","Y alabaré tu nombre eternamente y para siempre",te_exaltare_mi_dios_mi_rey,Spanish,,,Ecuador,24
"Te exaltaré, SEÑOR, porque me levantaste (I will exalt you, LORD, for you lifted me out of the depths))","Salmo (Psalm 30:1-5)","Salmo (Psalm 30:1-5)",,readings,"English; Spanish",,,,1746
"Te gestientem gaudiis","Te gestientem gaudiis",,,te_gestientem_gaudiis,,"Eustace Sirena",,,1
"Te guardará doquiera que estés","Te guardará doquiera que estés",,,te_guardara_doquiera_que_estes,Spanish,,,,1
"¿Te hallas solo, sí muy solo?","¿Te Hallas Solo?","¿Te Hallas Solo?",,te_hallas_solo_si_muy_solo,Spanish,"V. Mendoza",,,1
"¿Te hallas triste o abatido?","¿Te Hallas Triste o Abatido?","¿Te Hallas Triste o Abatido?",,te_hallas_triste_o_abatido,Spanish,"J. M. Neale, 1818-1866; F. J. Pagura",,"Del griego, siglo VIII",2
"Te hi ka ne re ne YE SOS","Enhi kenon te ken ni ih",,"Enhi kenon te ken ni ih",te_hi_ka_ne_re_ne_ye_sos,Mohawk,"Joe K. Peters",,,1
"Te hozzád kiáltok Ur Isten!","Te hozzád kiáltok Ur Isten!",,,te_hozzad_kialtok_ur_isten,Hungarian,,,,2
"Te hozzad teljes szivbol Kialtok szuntelen","Te hozzad teljes szivbol Kialtok szuntelen",,,te_hozzad_teljes_szivbol_kialtok_szuntel,,,,,1
"Te invitamos, oh Cristo (Come, be among us, O Jesus)","Te invitamos, oh Cristo (Come, Be among Us, O Jesus)","Te invitamos, oh Cristo (Come, Be among Us, O Jesus)",,te_invitamos_o_cristo,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,1
"Te invito a cantar al Señor (I invite you to sing praises to God)","Te invito a cantar al Señor (I Invite You to Sing)","Te invito a cantar al Señor (I Invite You to Sing)",,te_invito_a_cantar_al_senor,"English; Spanish","Anónimo de España; Gerhard Cartford",,,1
"Te invito a mi clase","Ti Invito A Mi Clase","Ti Invito A Mi Clase",,te_invito_a_mi_clase,Spanish,"Sra. Winifred C. de Wild",,,1
"Te iubesc Isuse, ştiu că eşti al meu","Te Iubesc Isuse","Te Iubesc Isuse",,te_iubesc_isuse_stiu_ca_esti_ai_meu,Romanian,"William R. Featherston; Necunoscut",,,1
"Te, Joseph, celebrat agmina coelitum","Te, Joseph, Celebrent","Te, Joseph, Celebrent",,te_joseph_celebrent_agmina_coelitum,,,,,12
"Te loamos, Dios clemente","Te loamos, Dios clemente","Te loamos, Dios clemente",,te_loamos_dios_clemente,Spanish,"Lefferd M. A. Haughnout",8.7.8.7.8.7,,2
"Te loamos, Dios excelso","Te Loamos, Dios Excelso","Te Loamos, Dios Excelso",,te_loamos_dios_excelso,Spanish,"Henry Ustick Onderdonk, 1789-1858; Clair E. Weldon, 1928-",8.7.8.7,,1
"Te loamos ¡Oh Dios!","Te loamos, oh Dios","Te loamos, oh Dios","¡Aleluya! te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"William P. Mackay; H. W. Cragin",,,24
"Te loamos, te glorificamos","Te Loamos","Te Loamos","Santo, Santo, Santo Señor ensalzado",te_loamos_te_glorificamos,Spanish,Anónimo,,,3
"Te lucis ante terminum","Te lucis ante terminum",,,te_lucis_ante_terminum,,,,"Before 8th century",6
"Te mater alma numinis","Te mater alma numinis",,,te_mater_alma_numinis,,,,,1
"Te necesito, sí, bendito ser","Señor, te necesito","Señor, te necesito","Señor, te necesito",te_necesito_si_bendito_ser,Spanish,"Annie S. Hawks, 1835-1918",,,2
"Te necesito ya","Te Necesito Cristo","Te Necesito Cristo","Te necesito Cristo",te_necesito_ya_bendito,Spanish,"G. P. Simmonds",,,10
"Te neked, Uram, halat adok Hozzam valo jovoltodert","Te neked, Uram, halat adok Hozzam valo jovoltodert",,,te_neked_uram_halat_adokhozzam_valo_jovo,,,,,1
"Te nos quedaste vivo","Te Nos Quedaste Nuestro","Te Nos Quedaste Nuestro",,te_nos_quedaste_vivo,Spanish,,,,1
"Te ofrecemos el esfuerzo y el trabajo","Te ofrecemos el esfuerzo","Te ofrecemos el esfuerzo","Aquí estamos, Señor, tal como somos",te_ofrecemos_el_esfuerzo_y_el_trabajo,Spanish,"J. A. Olivar",,,1
"Te ofrecemos el trabajo","Bendito Seas, Señor","Bendito Seas, Señor","Bendito seas, Señor",te_ofrecemos_el_trabajo,Spanish,,,,1
"Te ofrecemos nuestros dones  (Lord, accept the gifts we bring)","Te ofrecemos neustros dones (Lord accept the gifts we bring)","Te ofrecemos neustros dones (Lord accept the gifts we bring)",,te_ofrecemos_nuestros_dones,"English; Spanish","Edwin Mora; Fred Kaan",,"Costa Rica",5
"Te ofrecemos, Padre nuestro","Te Ofrecemos Padre Nuestro","Te Ofrecemos Padre Nuestro",,te_ofrecemos_padre_nuestro,Spanish,,,,1
"Te ofrezco, Señor, mi vida","Te Ofrezco, Señor, Mi Vida","Te Ofrezco, Señor, Mi Vida",,te_ofrezco_senor_mi_vida,Spanish,"Arsenio Córdova, n. 1944",,,3
"Te pedimos, José venturoso","San José, modelo de virtudes","San José, modelo de virtudes","¡Oh José, nuestros ruegos atiende!",te_pedimos_jose_venturoso,Spanish,,,,1
"Te pedimos la paz","Te Pedimos la Paz","Te Pedimos la Paz","Señor Jesús, danos la paz",te_pedimos_la_paz,Spanish,"V. M. Arbeloa, siglo XX",,,2
"Te pedimos la paz, que nos es tan necesaria","Por la paz","Por la paz",,prayers,Spanish,"Victor Manuel Arbelos",,"En <cite>Su Voz – Una Revista para la Familia</cite>",414
"Te preciso, mi Señor","Junto a Ti, Mi Buen Señor","Junto a Ti, Mi Buen Señor","Junto a ti, m buen Señor",te_preciso_mi_senor,Spanish,"anónimo; Arnoldo Canclini",,,2
"Te presentamos la vida, Señor","Presentación de los Dones","Presentación de los Dones",,te_presentamos_la_vida_senor,Spanish,"Alex Vigueras",,"<cite>Misa Pampina</cite>",1
"Te quando spunta il raggio mattutino","Te quando spunta il raggio mattutino",,,te_quando_spunta_il_raggio_mattutino,,,,,1
"¡Te quiero, mi Señor! Habita en mí","¡Te Quiero, Mi Señor! ","¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",te_quiero_mi_senor_habita,Spanish,Desconocido,,,11
"Te quiero, te quiero, te quiero Señor","Te quiero, te quiero","Te quiero, te quiero",,te_quiero_te_quiero,Spanish,"E. L. Maxwell",,,2
"Te reciban los ángeles","Dale el Descanso, Señor","Dale el Descanso, Señor","Dale el descanso, Señor",te_reciban_los_angeles,Spanish,"Carmelo Erdozáin, n. 1939",,,3
"Te recibimos por Jesús","Te recibimos por Jesús",,,te_recibimos_de_jesus,Spanish,,,,1
"Te rogamos, óyenos","Prayer of the Faithful","Prayer of the Faithful",,te_rogamos_oyenos,"English; Spanish",,,,5
"Te rogamos, Padre eterno","Te rogamos, Padre eterno","Te rogamos, Padre eterno",,te_rogamos_padre_eterno,Spanish,"Leopoldo Gros",,"de <cite>Cantad al Señor</cite>",2
"Te rogamos, Señor (Hear us, O Lord)","Te Rogamos, Señor/Hear Us, O Lord","Te Rogamos, Señor/Hear Us, O Lord",,te_rogamos_senor,"English; Spanish","José Luis Castillo, n. 1958",,,5
"Te rogamus, audinos","Cantus Missae:  Prayer of the Faithful","Cantus Missae:  Prayer of the Faithful",,te_rogamus_audinos,English,,,,6
"Te rólad zeng dicséretünk","Te rólad zeng dicséretünk",,,te_reload_zeng_dicseretunk,Hungarian,,,,1
"Te ruego, mi Señor Jesús","Te ruego, mi Señor Jesús","Te ruego, mi Señor Jesús",,te_ruego_mi_senor_jesus,Spanish,"Frances Havergal; Juanita de Balloch",,,1
"Te ruego, oh Dios","Te ruego, oh Dios","Te ruego, oh Dios","Por frigidas montañas yo vagué",te_ruego_oh_dios,Spanish,"Francisca J. Crosby",,,5
"Te saludo, Cristo santo","Te saludo, Cristo santo","Te saludo, Cristo santo",,te_saludo_cristo_santo,Spanish,"Johann Heermann, 1585-1647; Leopoldo Gros, 1925-",,,1
"Te s'culorum principem","Te s'culorum principem",,,te_sculorum_principem,,"Vittorio Genovesi",,,1
"Te seguiré a donde tú vayas","Te Seguiré","Te Seguiré","Quiero estar siempre a tu lado",te_seguire_a_donde_tu_vayas,Spanish,"Estela García-López, n. 1969",,,1
"Te seguiré, (Cristo) te seguiré","Te Seguiré","Te Seguiré",,te_seguire_cristo_te_seguire,Spanish,"J. P. Cragin",,,1
"Te seguiré, Maestro","Te Seguire Maestro","Te Seguire Maestro",,te_seguire_maestro,Spanish,"J. M. I.",,,1
"Te sientes cansado y turbado","Fija tus ojos en Cristo","Fija tus ojos en Cristo","Fija tus ojos en Cristo",te_sientes_cansado_y_turbado,Spanish,"Helen H. Lemmel (1864-1961); Carlos A. Steger (1953- )",,,1
"¿Te sientes casi resuelto ya?","¿Te Sientes Casi Resuelto Ya?","¿Te Sientes Casi Resuelto Ya?",,te_sientes_casi_resuelto_ya,Spanish,"Philip Paul Bliss; Pedro Castro",,,21
"Te splendor et virtus Patris","Te splendor et virtus Patris",,,te_splendor_et_virtus_patris,,"Rabanus Maurus",,,4
"Te vagy napvilagom, Te vagy enekem","Te vagy napvilagom, Te vagy enekem",,,te_vagy_napvilagom_te_vagy_enekem,,"I. Kecskemethy",,,1
"Te vengo a decir, te vengo a decir, o mi Salvador","Te vengo a decir","Te vengo a decir",,te_vengo_a_decir,Spanish,"Juan Isaís",,,11
"Teach, Lord, the measure of my days","Teach, Lord, the measure of my days",,,teach_lord_the_measure_of_my_days,,"William Allen",,,2
"Teach me Aaron's thoughtful silence","Kissing the Rod.","Kissing the Rod.",,teach_me_aarons_thoughtful_silence,English,"Joseph Morris",8.7.8.7.8.7.8.7,,1
"Teach me, Almighty God, to raise my heart to thee","Teach me, Almighty God, to raise my heart to thee",,,teach_me_almighty_god_to_raise_my_heart_,,,,,1
"Teach me, blessed Lord","Teach me thy way","Teach me thy way","O, my Savior, teach me",teach_me_blessed_lord,,"Stella May Thompson",,,1
"Teach me, dear Father, how to pray","Teach me how to pray","Teach me how to pray",,teach_me_dear_father_how_to_pray,,"George E. Bay",,,1
"Teach me, dear Lord, through life till death","Teach me, dear Lord, through life till death",,,teach_me_dear_lord_through_life_till_dea,,"Edith R. Wilson",,,1
"Teach me, Father, by Thy spirit","Teach Me, Lord, to Pray","Teach Me, Lord, to Pray",,teach_me_father_by_thy_spirit,English,"Grant Colfax Tullar",,,2
"Teach me, Father, how to go","Teach me, Father, how to go",,,teach_me_father_how_to_go,,"Edwin Markham",,,2
"Teach me, Father, how to love Thee","Teach me, Father, how to love Thee","Teach me, Father, how to love Thee",,teach_me_father_how_to_love,English,"Wm. Alfred Gay",,,1
"Teach me, Father, how to suffer","Teach me, Father, how to suffer",,,teach_me_father_how_to_suffer,,"Eric Schumacher",,,1
"Teach, me, Father, what to say","Like Jesus","Like Jesus","I would be like Jesus, I would be like Jesus!",teach_me_father_what_to_say,,"A. D. Ellington; Harold A. Miller (1891-1966)","7.7.7.6 with refrain",,5
"Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
"Teach me how to do my duty","Teach me how to do my duty",,,teach_me_how_to_do_my_duty,,,,,2
"Teach me how to do Thy blessed will","Doing His Will","Doing His Will","Doing His will",teach_me_how_to_do_thy_blessed_will,English,"Helen Dungan",,,1
"Teach me how to love thee","Teach me how to love thee",,,teach_me_how_to_love_thee,English,,,,2
"Teach me, Jesus, how to love thee","Teach me, Jesus, how to love thee",,,teach_me_jesus_how_to_love_thee,,"J. H. Haywood",,,1
"Teach me, Jesus, how to pray","Teach me, Jesus, how to pray",,,teach_me_jesus_how_to_pray,,"F. Shugert",,,1
"Teach me, Lord, my true condition","Teach me, Lord, my true condition",,,teach_me_lord_my_true_condition,,"Henry Francis Lyte",,,1
"Teach me Lord, teach me Lord, how to do thy will","Teach me Lord, teach me Lord, how to do thy will",,,teach_me_lord_teach_me_lord_how_to_do_th,,"Glen T. Presley",,,1
"Teach me, Lord, the trust of living, as the housetop sparrow lives","Teach Thou Me","Teach Thou Me","Teach thou me, teach thou me",teach_me_lord_the_trust_of_living_as_the,English,"John W Ross",,,2
"Teach me, LORD, the way of your decrees","Teach Me, O LORD","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",teach_me_lord_the_way_of_your_decrees,English,,,,1
"Teach me, Lord, Thy holy will","If I Holy Be","If I Holy Be",,teach_me_lord_thy_holy_will,English,"W. A. C.",,,2
"Teach me, Lord, thy law","Teach me, Lord, thy law",,,teach_me_lord_thy_law,,"M. Casper Johnshoy",,,1
"Teach me, Lord, thy name","Teach me, Lord, thy name",,,teach_me_lord_thy_name,,,,,10
"Teach me, Lord, thy name to know","Teach me, Lord, thy name to know",,,teach_me_lord_thy_name_to_know,,,,,3
"Teach me, Lord, to ever trust","Teach me, Lord, to ever trust",,,teach_me_lord_to_ever_trust,,"Elisha A. Hoffman",,,1
"Teach me, Lord, to pray","Teach Me, Lord, to Pray","Teach Me, Lord, to Pray",,teach_me_lord_to_pray,English,"Chas. H. Richards",,,3
"Teach me Lord, to wait down on my knees","Teach Me Lord To Wait","Teach Me Lord To Wait",,they_that_wait_upon_the_lord_shall_hambl,English,"Stuart Hamblen",,,8
"Teach me, my God and King","Teach Me, My God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert",,,263
"Teach me, my God and King, thy will in all to see","Teach me, my God and King, thy will in all to see",,,teach_me_my_god_and_king_thy_will_in_all,English,"John Ellerton",,,5
"Teach me, my gracious Lord","Teach me, my gracious Lord",,,teach_me_my_gracious_lord,,"George Barrell Cheever",,,2
"Teach me, O Father, with filial submission","Teach me, O Father, with filial submission",,,teach_me_o_father_with_filial_submission,,"J. S. W.",,,1
"Teach me, O God, that I may know","Touch Not the Wine","Touch Not the Wine","Touch not the wine, touch not the wine",teach_me_o_god_that_i_may_know,English,"Rev. J. L. Scott, D. D.",,,1
"Teach me, O God, the perfect way of your divine commands","Psalm 119","Psalm 119",,teach_me_o_god_the_perfect_way_of_your,,,,,1
"Teach me, O God, the way of your statutes","Teach me, O God, the way of your statutes",,,teach_me_o_god_the_way_of_your_stat,,,,,1
"Teach me, O God, to be","Teach me, O God, to be",,,teach_me_o_god_to_be,,"P. C. Paulsen",,,1
