meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
7.7.7.6,"For the bread and for the wine","For the bread and for the wine",,,for_the_bread_and_for_the_wine,English,"Horatius Bonar, 1808-89",,16
"7.7.7.7 with alleluia","Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!","Come, Behold! the Feast of Heaven",,come_behold_the_feast_of_heaven,English,"John F. Underwood",,1
"7.7.7.7 with refrain","Stations of the Cross","Kneeling in the garden grass","Stations of the Cross","Not my will but yours be done",kneeling_in_the_garden_grass,English,"Thomas Troeger, b. 1945",,6
"7.7.7.7 with refrain","Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle, 1953-",,4
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",,504
7.7.7.7.7.7,"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",,2
7.7.7.7.7.7,"To Avert from Us God's Wrath","To avert from us God's wrath","To Avert from Us God's Wrath",,to_avert_from_men_gods_wrath,English,"Martin Luther; Christian Ignatius Latrobe; Dirk French","Inspired by the Communion Hymn of John Hus, Hymn 419",16
7.7.7.7.7.7,"Es la cena del Señor","Es la cena del Señor","Es la cena del Señor",,es_la_cena_del_senor,Spanish,,"Comité de <cite>Celebremos</cite>, 1990",1
7.7.7.7.7,"Stay with Me, the Night Has Come","Stay with me, the night has come","Stay with Me, the Night Has Come",,stay_with_me_the_night_has_come,,"David Bjorlin",,1
7.7.7.7,"When Jesus Died to Save Us","When Jesus died to save us","When Jesus Died to Save Us",,when_jesus_died_to_save_us,English,"F. Bland Tucker (1895-1984)","St. 2 attributed to Elizabeth I (1533-1603), John Donne (1573-1631) and others",3
7.7.7.7,"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",,77
7.7.7.7,"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",,687
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70",,157
7.7.7.7,"There's a spirit in the air","There's a spirit in the air","There's a spirit in the air",,theres_a_spirit_in_the_air,English,"Brian A. Wren, b. 1936",,37
7.7.7.7,"Captains of the saintly band","Captains of the saintly band","Captains of the saintly band",,captains_of_the_saintly_band,English,"J. B. de Santeuil, 1630-1697; Henry Williams Baker, 1821-1877",,25
7.7.7.8,"Man of sorrows","Man of sorrows! What a name","Man of sorrows",,man_of_sorrows_what_a_name,English,"Philipp Bliss",,326
7.7.7,"Jesus in the olive grove","Jesus in the olive grove",,,jesus_in_the_olive_grove,English,"Fred Pratt Green, 1903-2000",,2
"7.7.8.7.8.7.6 with refrain","Come, sing the praise of Jesus","Come, sing the praise of Jesus",,,come_sing_the_praise_of_jesus_sing_his,English,"Jack Copley Winslow, 1882-1974",,5
