hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book, for Public Worship","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,BHTB1871,261.804,,,,,,,,,,,
"The Baptist Hymn Book","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BHB1871,804,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Father of mercies, in Thy house","Father of mercies, in Thy house",father_of_mercies_in_thy_house,BHB1842,549,,,Doddridge,,,,,,English,,
"The Baptist Praise Book","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,BPBC1871,1170,,," Doddridge",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,BP1850,942,,,"Philip Doddridge",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Father of mercies! in thy house","Father of mercies! in thy house",father_of_mercies_in_thy_house,CHBW1878,576,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CHB1846,d163,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book. 7th ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CHB71855,d165,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,CP1833,503,,,"Philip Doddridge",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,ESNS1812,d32,,,"Philip Doddridge",,,,,,,,
"The Harp","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,H11856,783,,,,,,,,,,,
"The Harp. 2nd ed.","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,H21860,a783,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,LSCC1805,CXLVI,,,"Philip Doddridge",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,L1834,321,,,"Philip Doddridge",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,NBP1874,267,,,"Philip Doddridge",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,NHBD1833,484,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,NHBD1829,484,,,,,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PPBC1889,d149,,,"Philip Doddridge",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PHSS1858,d166,,,"Philip Doddridge",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PSHS1820,d79,,,"Philip Doddridge",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,PSRF1847,945,,,Doddridge,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,PNCH1843,945,,,Doddridge,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,PHDW1835,1125,,,"Dr. Doddridge",,,,,,,,
"The Psalms of David ... New ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PoDN1808,d58,,,"Philip Doddridge",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,PHS1834,D145,,,"Philip Doddridge",,,,,,,,
"The Service of  Song for Baptist Churches","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SSBC1871,d209,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SP1859,d207,,,"Philip Doddridge",,,,,,,,
"The Southern Psalmist. New ed.","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,SPN1871,d214,,,"Philip Doddridge",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,VSB1841,143b,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,VSPH1840,593,,,"Philip Doddridge",,,,,,,,
