displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XXVIII,,,,,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad372,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, Who Makes Us Know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a176,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,13,,,Watts,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,19c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,19c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Christian Praise: hymns and tunes for public worship",CP1870,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,77,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,85,,,Watts,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Social Hymns, Original and Selected",SHOS1865,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Seamen's Hymns",SHDA1843,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Triune Hymnal",TH1883,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,130b,,,"Isaac Watts","J. Hatton",,"[Now to the Lord who makes us know]",duke_street_hatton,134567176555565,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,133,,,Watts,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Hymns for Christian Melody",H4CM1832,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Church and School",CS1888,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Alleluia",A1884,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,168b,,,"Rev. Isaac Watts",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Sanctus",S1857,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Praise",P1875,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, Who Makes Us Know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,176,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Our Service of Song",OSoS1875,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,187,,,Watts,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,225,,,Watts,,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Gospel Praise Book",GPB1888,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Book of Worship",BoW1867,d345,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,358,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Church Hymn Book . 3rd ed.",CHB31850,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d364,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Gospel Hymns",GH1871,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Church Hymn Book",CHB1867,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The National Baptist Hymn Book",NBHB1906,d372,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,379,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Service of Song for Baptist Churches",SSBC1876,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,387,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Chapel Hymns",CH1846,d390,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,408,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Friends' Hymnal",FHCH1905,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d426,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Seamen's Hymns and Devotional Assistant",SHDA1859,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Songs for the New Life",S4NL1869,d435,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,464,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Psalmist",CP1854,d468,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Hymnal",CH1871,d471,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,526,,,Watts,,,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,545,,,"Isaac Watts",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns for the Worship of God",PHWG1866,d551,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Advent Christian Hymnal",ACH1894,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d582,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d584,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d598,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,606,,,"Isaac Watts",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d606,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Service of  Song for Baptist Churches",SSBC1871,d608,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,610,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d631,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d641,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d709,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d715,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d741,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Baptist Hymn Book",BHB1871,992,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1443,,,Watts,,,,,,,,
"Christ our High Priest and King, and Christ coming to judgment","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXI,"Christ our High Priest and King, and Christ coming to judgment",,,,8.8.8.8,,,,English,,
"Christ will come to judge the Wordl","Now to the Lord, that made us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19.II,"Christ will come to judge the Wordl",,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H193,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,70,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,193,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,365,,,,,,,,,English,,
"Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H162,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.61,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Harp. 2nd ed.",H21860,a305,,,,,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,17,,,"Isaac Watts",,,,,,,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,21d,,,,"Dr. A.B. Everett",8.8.8.8,DUPUYTREN,dupuytren,555U171D567165,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymns of the Morning: Designed for the use of God's People",HoM1872,29,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Hymns of the Advent",HoA1881,29,,,,,,,,,English,,
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,37,,,"Isaac Watts",,,,,,English,,
