refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Called by earth and sky (Du ciel et de la terre)","Called By Earth and Sky (Du ciel et de la terre)","Precious these waters, endless seas (Précieuses song les eaux)","Called By Earth and Sky (Du ciel et de la terre)",precious_these_waters_endless_seas,English,"Pat Mayberry; David Fines",,,2
"Called by his grace","Called to reveal Christ","Called from a life full of guilt","Called to reveal Christ",called_from_a_life_full_of_guilt,,"O. M. Terrell",,,1
"Called from the old life","Called from the old life","Called out of darkness",,called_out_of_darkness,,"D. W. Whittle",,,1
"Called home from rugged paths of time","Called Home","Called home from service to reward","Called Home",called_home_from_service_to_reward,,"Jennie Wilson",,,3
"Called to work with my King","Called to Work With my King","Called to work with my Savior, commissioned","Called to Work With my King",called_to_work_with_my_savior_commission,English,"B. B. Edmiaston",,,1
"Calleth for thee","The Master Calleth Thee","The Master is come, lo! He calleth for thee","The Master Calleth Thee",the_master_is_come_lo_he_calleth_for,English,"Stephen V. R. Ford",,,2
"Calleth for thee, yes, calleth for thee","Calleth for Thee","Brother, the Savior calleth for thee","Calleth for Thee",brother_the_savior_calleth_for_thee,English,"Fred S. Shepard",,,1
"Calling and calling, like sweet music falling","Loved ones are calling me home","Often I think of my loved ones there","Loved ones are calling me home",often_i_think_of_my_loved_ones_there,,"William L. Hopper",,,1
"Calling away, calling away","Calling Away","List to the voice though still and small","Calling Away",list_to_the_voice_though_still_and_small,English,"J. H. Alleman",,,3
"Calling, calling","The Harvest Call","I seem to hear a voice sweetly calling","The Harvest Call",i_seem_to_hear_a_voice_sweetly_calling,English,"Fred Rich",,,1
"Calling, calling","Calling for Workers","The Master is calling for workers, He's calling to you and to me","Calling for Workers",the_master_is_calling_for_workers_turley,English,"S. S. Turley",,,1
"Calling, calling",Calling,"The voice of our Saviour is calling",Calling,the_voice_of_our_savior_is_calling,English,"J. M. Henson",,,1
"Calling, calling",Calling,"Hark! hark, the voice of Jesus is calling",Calling,hark_hark_the_voice_of_jesus_is_calling,English,"J. H. E.",,,1
"Calling, calling, all the little children","Jesus Calls","Hear the blessed Savior's voice","Jesus Calls",hear_the_blessed_saviors_voice,English,"Eliza E. Hewitt",,,1
"Calling, calling, calling","The Shepherd's Voice","Well we know the Shepherd's voice","The Shepherd's Voice",well_we_know_the_shepherds_voice,English,"E. S. Lorenz",,,2
"Calling, calling, calling","The Shepherd's Call","The voice of the Shepherd is calling","The Shepherd's Call",the_voice_of_the_shepherd_is_calling,English,"Mrs. C. H. M.",,,1
"Calling, calling, calling again","Calling Again","Far over the mountain the Shepherd is calling","Calling Again",far_oer_the_mountain,English,"Fanny J. Crosby",,,2
"Calling, calling, calling, calling","Child, Come Home","In the land of strangers","Child, Come Home",in_the_land_of_strangers_whither_thou_ar,English,"Horatius Bonar; P. P. B.",,,51
"Calling, calling, calling to those who've gone astray","Calling, calling, calling to those who've gone astray","Hark, 'tis the voice of Jesus",,hark_tis_the_voice_of_jesus,,"Orlando S. Grinnell",,,2
"Calling, calling, Come unto me","Jesus is Calling","Jesus is lovingly calling to thee, calling to thee","Jesus is Calling",jesus_is_lovingly_calling_to_thee,English,"Elisha A. Hoffman",,,1
"Calling, calling, ever calling","Calling, Ever Calling","Calling, calling, ever calling","Calling, Ever Calling",calling_calling_ever_calling,English,"Eben E. Rexford",,,1
"Calling, calling, ever sweetly","Calling, sweetly calling","Out on the billows of a boundless","Calling, sweetly calling",out_on_the_billows_of_a_boundless,,"Milo W. Nethercutt",,,3
"Calling, calling for the","The Voice of the Savior","Hark! 'tis the voice of the Savior","The Voice of the Savior",hark_tis_the_voice_of_the_savio_kirkland,English,"Flora Kirkland",,,1
"Calling, calling for thee","The gospel echo","Come with thy load of sin","The gospel echo",come_with_thy_load_of_sin,,"Clarence B. Strouse",,,2
"Calling, calling for thee","Calling for Thee","Jesus is tenderly calling, Why longer in sin remain?","Calling for Thee",jesus_is_tenderly_calling_why_longer,English,"Barney Elliott Warren",,,1
"Calling, calling, gently calling","He calleth thee","Jesus, like a tender shepherd","He calleth thee",jesus_like_a_tender_shepherd,,"Charles Conway",,,1
"Calling, calling, He is calling","Hear the Savior Calling","Hear the Savior calling, calling, Tenderly for you to come","Hear the Savior Calling",hear_the_savior_calling_calling_tenderly,English,"C. A. Fyke",,,1
"Calling, calling, He is calling","Hear The Savior Calling","Hear ye not the Savior calling","Hear The Savior Calling",hear_ye_not_the_savior_calling_calling,English,"A. S. E.",,,1
"Calling, calling, hear you the Master calling","To the harvest","Jesus, the Master, is calling","To the harvest",jesus_the_master_is_calling,,"B. B. Edmiaston",,,1
"Calling, calling, heed His tender voice","Hear Him Calling","Don't you hear the Savior calling In those tones so matchless sweet?","Hear Him Calling",dont_you_hear_the_savior_calling_in_thos,English,"John R. Clements",,,8
"Calling, calling, Jesus is calling","The Shepherd is Calling His Sheep","Hark, the good Shepherd is calling his sheep","The Shepherd is Calling His Sheep",hark_the_good_shepherd_is_calling_his_sh,English,"Julia H. Johnston",,,1
"Calling, calling, Jesus is calling","The Savior's Call","Jesus, the Savior, so sweetly is calling","The Savior's Call",jesus_the_savior_so_sweetly_is_calling,English,"A. P. Grabendike",,,1
"Calling, calling, Jesus is calling for thee","Jesus Is Calling for Thee","O come, to Calvary turning","Jesus Is Calling for Thee",o_come_to_calvary_turning,English,"Eliza E. Hewitt",,,6
"Calling, calling, Jesus is calling me home","Why Dost Thou Wander Away?","Why dost thou wander away from thy Lord","Why Dost Thou Wander Away?",why_dost_thou_wander_away_from_thy_lord,English,"Ernest G. W. Wesley",,,5
"Calling, calling, Jesus is calling thee home today","He's Calling Thee Home Today","Jesus calls for thee, O soul","He's Calling Thee Home Today",jesus_calls_for_thee_o_soul,English,"E. Medd",,,2
"Calling, calling, Jesus is lovingly calling","Calling for you","While you are heedlessly going your way","Calling for you",while_you_are_heedlessly_going_your_way,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,2
"Calling, calling, Jesus is tenderly calling","Jesus Is Calling","Jesus is calling, O heed His voice","Jesus Is Calling",jesus_is_calling_o_heed_his_voice,English,"A. R. Meusch",,,2
"Calling, calling, list to his call","Come and Live","Come to Christ, one and all, everywhere","Come and Live",come_to_christ_one_and_all,,"C. R. L. Vawter",,,1
"Calling, calling me to come","Something keeps calling me","Over the wild restless sea","Something keeps calling me",over_the_wild_restless_sea,,"Vep B. Ellis",,,2
"Calling, calling now for thee","Calling for Thee","Lo! the Shepherd's calling","Calling for Thee",lo_the_shepherds_calling,English,"Minnie B. Johnson",,,1
"Calling, calling, Seeking his loved ones astray","Seeking the lost","Jesus is seeking the lost ones today","Seeking the lost",jesus_is_seeking_the_lost_ones_today,,"Laura E. Newell",,,1
"Calling, calling, still in the lowlands you","Calling, calling, still in the lowlands you","You know you are needing the comfort of love",,you_know_you_are_needing_the_comfort_of_,,"James Rowe",,,1
"Calling, calling, the Savior is calling","The Savior Is Calling for Thee","With outstretched hands and pleading tone","The Savior Is Calling for Thee",with_outstretched_hands_and_pleading_ton,English,"Eliza E. Hewitt",,,9
"Calling, calling, the Savior is calling","Calling, calling, the Savior is calling","The Savior is calling thee",,the_savior_is_calling_thee,,"Oliver E. Murray",,,2
"Calling, calling thee","Calling Thee","Don't you hear the tender voice of Jesus now","Calling Thee",dont_you_hear_the_tender_voice_of_jesus_,English,"J. M. Henson",,,1
"Calling, calling thee away","Calling Thee Today","Beyond the cares of life, and bitter pain","Calling Thee Today",beyond_the_cares_of_life_and_bitter_pain,English,"Margaret Moody",,,11
"Calling, calling to you","He's Calling to You","He's calling to you, He's calling to you","He's Calling to You",hes_calling_to_you,,"Edna Randolph Worrell",,,2
"Calling, calling today","Calling Now","Weary wanderer, sore distress'd","Calling Now",weary_wanderer_sore_distressed,,"C. U.",,,1
"Calling, calling today, today","Jesus Is Calling","Jesus has offered the world salvation","Jesus Is Calling",jesus_has_offered_the_world_salvation,English,"Nellie Dungan",,,2
"Calling, calling, turn not away","Wandering Far","Wandering far from the Father's home","Wandering Far",wandering_far_from_the_fathers_home,English,"Harriette Waters",,,1
"Calling, calling, yes, calling for me","Calling for Me","Over the tide of that jasper sea","Calling for Me",over_the_tide_of_that_jasper_sea,English,"Neva E. Parkhill",,,11
"Calling, Christian, Jesus is calling to thee","What hast thou done today","If Jesus should ask of thee","What hast thou done today",if_jesus_should_ask_of_thee,,"A. J. McKinnon",,,1
"Calling, come, come, to the Sabbath school","Hark the Bells","Hark, the bell, whose echoes swell","Hark the Bells",hark_the_bell_whose_echoes_swell,English,"A. H. Ellwood",,,1
"Calling, come home","Silently, They Pass Away","Silently, silently, they pass away","Silently, They Pass Away",silently_silently_they_pass_away,English,,10.10.10.10.8.8,,8
"Calling, ever calling","The Captain's Call","Our mighty Captain calls to us today","The Captain's Call",our_mighty_captain_calls,English,"Anna H. Munson",,,3
"Calling for Jesus","Calling for Jesus","Have you counted the cost",,have_you_counted_the_cost_that_a_soul,,"Steve Matovich",,,1
"Calling for me","I can hear some voices calling me","Heaven seems so near today","I can hear some voices calling me",heaven_seems_so_near_today,,"E. M. Bartlett",,,1
"Calling for me","Calling for me","Loved ones in glory are calling",,loved_ones_in_glory_are_calling,,"Millard H. Smith",,,1
"Calling for thee","Jesus in Mercy Is Calling","Jesus in mercy is calling","Jesus in Mercy Is Calling",jesus_in_mercy_is_calling_hear_the_kind,,"D. O. T.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_in_Mercy_Is_Calling); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (619)",3
"Calling for thee","Calling for thee","Come unto me, the Savior is calling",,come_unto_me_the_savior_is_calling,,"Donald S. Lundin",,,1
"Calling for thee","Calling for thee","How oft have I pictured, alone to myself",,how_oft_have_i_pictured_alone_to_myself,English,"Fanny J. Crosby",,,1
"Calling for thee","Jesus is Calling","Jesus is lovingly calling, Calling for you and for me","Jesus is Calling",jesus_is_lovingly_calling_calling_for_yo,English,"E. O. Hobson",,,2
"Calling for thee","The Savior Is Calling","Sinner, the Savior is calling today, Calling for thee, calling for thee","The Savior Is Calling",sinner_the_savior_is_calling_today_calli,English,"Joshua Gill",,,3
"Calling for thee","Calling for thee","Stop, sinner and list to the Savior",,stop_sinner_and_list_to_the_savior,,"O. L. Walker",,,1
"Calling for thee","Calling, Pleading, Waiting","The Savior is calling O sinner for thee","Calling, Pleading, Waiting",the_savior_is_calling_o_sinner_for_thee,English,"S. V. R. Ford",,,1
"Calling for thee","Calling for thee","Jesus, the Shepherd, is calling",,jesus_the_shepherd_is_calling,,"William A. Ogden",,,3
"Calling for thee","Calling for thee","So near to the kingdom, yet what dost thou lack",,so_near_to_the_kingdom_yet_what_dost_tho,English,"Fanny J. Crosby",,,36
"Calling for thee","Hear the Savior","When I was far away from God","Hear the Savior",when_i_was_far_away_from_god,English,"Edward S. Fogg",,,6
"Calling for thee","Calling for Thee","Jesus is tenderly calling for thee","Calling for Thee",jesus_is_tenderly_calling_for_thee_waiti,,"Mrs. Harriet Jones",,,5
"Calling for thee, calling for thee","Grace is free","O wanderer, list to these words of love","Grace is free",o_wanderer_list_to_these_words_of_love,,"William T. Pettengill",,,1
"Calling for thee, He is calling for thee, sinner","Jesus Is Calling Thee","Jesus is calling thee, sinner today","Jesus Is Calling Thee",jesus_is_calling_thee_sinner_today,English,"Emma Cherry Lowden",,,1
"Calling for thee, he's calling for thee","The Master Is Calling","My brother, the Master is calling for thee","The Master Is Calling",my_brother_the_master_is_calling_for_the,English,"Harriet E. Jones",,,4
"Calling for thee, Jesus is calling","Jesus Is Calling for Thee","When as of old in her sadness","Jesus Is Calling for Thee",when_as_of_old_in_her_sadness,English,"Mrs. L. M. Beal Bateman",,,35
"Calling for thee, O, list to His voice","Jesus Is Calling","Weary and sinful you're longing for rest","Jesus Is Calling",weary_and_sinful_youre_longing_for_rest,English,"W. A. Manshardt",,,1
"Calling for thee today","Calling for thee today","Sinner, the Savior is calling for thee, calling",,sinner_the_savior_is_calling_for_thee_ca,,"O. L. Walker",,,3
"Calling for thee, yes, calling for thee","Hear the Sweet Voice","Hear the sweet voice of the Savior","Hear the Sweet Voice",hear_the_sweet_voice_of_the_savior,English,"Lewis E. Jones",,,2
"Calling for thee, yes, calling for thee","Calling for Thee","List to the voices now calling for thee","Calling for Thee",list_to_the_voices_now_calling_for_thee,English,"L. L. Pickett",,,1
"Calling for thee, yes, calling for thee","Calling for Thee","The Master is come and calleth for thee, From the bondage of sin He would set you free","Calling for Thee",the_master_is_come_and_calleth_for_woods,English,"E. A. Woods",,,1
"Calling for you","Come and his child ever be","Lovingly, tenderly Jesus is calling","Come and his child ever be",lovingly_tenderly_jesus_is_calling,,"G. W. Ogden",,,1
"Calling for you","Calling for you","My God and my Savior have gone up above",,my_god_and_my_savior_have_gone_up_above,,"J. R. Christian",,,2
"Calling for you","Calling for you","There's a voice that is sweet",,theres_a_voice_that_is_sweet,,"Katharyn Bacon",,,1
"Calling for you, calling for me","Calling for you, calling for me","Millions are perishing over the sea",,millions_are_perishing_over_the_sea,,"Clara McAlister Brooks",,,1
"Calling for you, calling for you","Calling for You","Brother, look out over the fields white and waving","Calling for You",brother_look_out_over_the_fields_white,English,"Mary Sparkes Wheeler; E. E. Hewitt",,,4
"Calling for you, calling for you","Calling For You","Far, far away on the mountains wild and lonely","Calling For You",far_far_away_on_the_mountains,English,"John E. Moore",,,3
"Calling for you, call­ing for you","Jesus Is Calling Today","Jesus is calling, O hear Him today","Jesus Is Calling Today",jesus_is_calling_o_hear_him_today,English,"Chas. H. Gabriel","10.8.10.7 with refrain",,24
"Calling for you, calling for you","Calling for You","O, come to the Savior, His arms are extended","Calling for You",o_come_to_the_savior_his_arms_are_extend,English,"Fanny J. Crosby",,,10
"Calling for you, calling for you","Jesus Is Calling for You","Rich treasures are waiting just over the way","Jesus Is Calling for You",rich_treasures_are_waiting_just_over_the,English,"Mc. H. Jenkins, M. D.",,,2
"Calling for you ere it be too late","God's call","There is a Savior who waits","God's call",there_is_a_savior_who_waits,,"Herbert G. Tovey",,,1
"Calling for you, why will you still roam?","Jesus Is Calling for You","Lost one, wherever in sin you may rove","Jesus Is Calling for You",lost_one_wherever_in_sin_you_may_rove,English,"G. T. S.",,,1
"Calling, gently calling","Calling, Gently Calling","In the midnight silent watches","Calling, Gently Calling",in_the_midnight_silent_watches,English,"J. M. Lyons",,,5
"Calling, God is calling thee","The Invitation","Are you worn and weary, burdened and oppressed?","The Invitation",are_you_worn_and_weary_burdened_and,English,"C. H. G.",,,4
"Calling, he is calling","Calling now for thee","Wanderer from Jesus, weary, sad and lone","Calling now for thee",wanderer_from_jesus_weary_sad_and_lone,,"L. M. Bateman",,,18
"Calling, He is calling","Jesus Is Calling","The Master is come and is calling today","Jesus Is Calling",the_master_is_come_and_is_calling_today,English,"I. E. H.",,,1
"Calling, He is calling ever","Jesus Is Calling","I can hear my Savior calling, Calling, ""Come and follow Me""","Jesus Is Calling",i_can_hear_my_savior_calling_calling_com,English,"David J. Becker",,,1
"Calling, He is calling for you","The Heavenly Shepherd","The heavenly Shepherd is seeking the lost","The Heavenly Shepherd",the_heavenly_shepherd_is_seeking_the_lo,English,"A. S. R.",,,1
"Calling, hear Him calling","Christ, the Loving Shepherd","Christ the loving Shepherd, has prepared a heavenly fold","Christ, the Loving Shepherd",christ_the_loving_shepherd_has_prepared,English,"Frank A. Simpkins",,,2
"Calling, he's calling","Calling, he's calling","Jesus is calling the wayward to come",,jesus_is_calling_the_wayward_to_come,,"E. C. Avis",,,1
"Calling, he's calling","Jesus is calling today","Jesus is tenderly calling today, calling today","Jesus is calling today",jesus_is_tenderly_calling_today_calling_,,"H. A. R. Horton",,,4
"Calling, he's calling","Jesus is calling you","O sinner, far from God astray","Jesus is calling you",o_sinner_far_from_god_astray,,"J. A. Lovejoy",,,1
"Calling, he's calling, Christ is calling for you","Hear him calling","Why are you going, brother","Hear him calling",why_are_you_going_brother,,"Omah Harper",,,2
"Calling, he's calling for thee","He's calling for thee","Gently I hear him calling","He's calling for thee",gently_i_hear_him_calling,,"Edward Boone",,,2
"Calling, He's calling today","The Voice of the Savior","The voice of the Savior is calling, calling","The Voice of the Savior",the_voice_of_the_savior_is_calling_calli,English,"Mary B. Wingate",,,8
"Calling, he's tenderly calling","Calling today","Sinner, thy Savior is calling","Calling today",sinner_thy_savior_is_calling,,"J. G. Dailey",,,1
"Calling in accounts so sweet","Calling in accounts so sweet","God is calling, softly and gently calling",,god_is_calling_softly_and_gently_calling,,"H. L. Frisbie",,,2
"Calling, Jesus is calling","Jesus Is Calling Yet","Hear the Master's voice as He speaks today","Jesus Is Calling Yet",hear_the_masters_voice_as_he_speaks_toda,English,"Lewis E. Jones",,,1
"Calling me","I come on bended knee","I hear thy voice, so low","I come on bended knee",i_hear_thy_voice_so_low,,"William C. Martin",,,1
"Calling me, calling me","Calling Me","I can hear my Savior's voice, Calling me, calling me","Calling Me",i_can_hear_my_saviors_voice_calling_me,English,"Chas. H. Gabriel",,,2
"Calling me, calling me","The Savior is calling me","Out in the world there is work to be done","The Savior is calling me",out_in_the_world_there_is_work_to_be_don,,"James Rowe",,,2
"Calling me, falling free","When Shadows Start Falling","When shadows start falling, then voices start calling","When Shadows Start Falling",when_shadows_start_falling_then_voices,English,"Walter E. Howell",,,1
"Calling me from lands eternal","Calling Me","Softly through the shades of evening","Calling Me",softly_through_the_shades,English,"Millard H. Smith",,,1
"Calling me home","Calling me home","Jesus is calling me home",,jesus_is_calling_me_home,,"G. L. Lindsey",,,1
"Calling me home!","Calling me Home","When to my spirit there comes a sweet strain","Calling me Home",when_to_my_spirit_there_comes_a_sweet_st,English,"Rev. J. Oatman, Jr.",,,1
"Calling me home, they are calling me home","Resting in Hope","I am resting in hope, I am safe in his care","Resting in Hope",i_am_resting_in_hope_i_am_safe_in_his_ca,English,"Fanny J. Crosby",,,1
"Calling me there","They're calling me there","I have many dear loved ones","They're calling me there",i_have_many_dear_loved_ones,,"F. Eugene Meek",,,1
"Calling, my soul, for thee","Calling for thee","The Master is come","Calling for thee",the_master_is_come_evilsizer,English,"R. A. Evilsizer",,,1
