meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7.6.6.6.6.7,"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (3rd ed.)",JS2012,674,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-19444","EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6.7,"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns for the Living Church",HFLC1974,363,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
8.7.8.7,"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Common Praise (1998)",CP1998,657,"Loving Spirit",,"Shirley Erena Murray, 1931-","William Smith Rockstro, 1823-1895","OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<i>Gross Catholisch Gesangbuch, </i> Nürnberg, 1631"
"8.8.8.8 ","In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
8.8.8.8,"When God--neglected or denied","When God--neglected or denied",when_god_neglected_or_denied,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,31,,,"T. H. Stockton",,,,,,,
8.8.8.8,"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Hymnal",TH1961,134,,,"Gregory the Great, c. 540-604; Ray Palmer","Ignaz J. Pleyel","GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
8.8.8.8,"Universal diffusion of the Spirit","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135d,"Universal diffusion of the Spirit",,,,,,,English,,
8.8.8.8,"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Hymnal (Rev. ed.)",TH1990,174,"O Christ, Our King, Creator, Lord",,"Gregory the Great, ca. 540-604; Ray Palmer","William Henry Gladstone, 1840-1891",OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
8.8.8.8,"A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,233,,,,"David Iliff (b. 1939)","AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,"Community of Stanbrook Abbey","English melody, 15th century, adapted"
8.8.8.8,"His universal effusion","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Hymnal of the Methodist Episcopal Church",HMEC1891,268,"His universal effusion",,"J. Wesley; Henry Moore",,,,,English,,
8.8.8.8,"O Christ, Our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"Trinity Psalter Hymnal",TPH2018,279,"O Christ, Our King, Creator, Lord",,"Gregory the Great, ca. 540-604; Ray Palmer","William Henry Gladstone, 1840-1891",OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
8.8.8.8,"Rejoicing in our Covenant t-Engagements","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,"Songs of Praise with Tunes",SoPT1889,417,"Rejoicing in our Covenant t-Engagements",,"Rev. Philip Doddridge (1702-1751)",,CRASSELIUS,dir_dir_jehovah_freylinghausen,5156654321234567,,,"Hamburger Musikalisches Handbuch, 1690."
8.9.8.9,"Source of my spirit's deep desire","Source of my spirit's deep desire",source_of_my_spirits_deep_desire,"Hymns and Meditations",WHM,5,"Source of my spirit's deep desire",,"A. L.Waring",,,,,English,,
"9.8.9.8 D","New Songs of Celebration Render (Psalm 98)","New songs of celebration render",new_songs_of_celebration_render,"Glory to God: the Presbyterian Hymnal",GG2013,371,"New Songs of Celebration Render (Psalm 98)",,"Erik Routley","Louis Bourgeois","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
Irregular,"Praise  ","Sure thy name is Wonderful",sure_thy_name_is_wonderful,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,C,"Praise  ",,,,,,,English,"Whitefield's <cite>Coll.</cite>",
Irregular,"You Shall Go Out with Joy (The Trees of the Field)","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Glory to God: the Presbyterian Hymnal",GG2013,80,"You Shall Go Out with Joy (The Trees of the Field)",,"Steffi Geiser Rubin","Stuart Dauermann","THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
Irregular,"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Glory to God: the Presbyterian Hymnal",GG2013,443,"There Is a Redeemer","Thank you, O my Father","Melody Green","Melody Green",GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
Irregular,"You Shall Go Out with Joy","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices Together",VT2020,847,"You Shall Go Out with Joy",,"Steffi Geiser Rubin","Stuart Dauermann","THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,,"based on Isaiah 55:12",
Irregular,"Praise Him","From the rising of the sun",praise_him_praise_him_praise_him_harper,"Worship and Song",WnS2011,3041,"Praise Him","Praise him! Praise him! ","Donnie Harper","Donnie Harper","PRAISE HIM",praise_him_praise_him_harper,1133343332143345443,English,,
