hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,HSH1899,75,,,"Anne Steele",Wallace,,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hymn Book of the Methodist Protestant Church","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,HBMP1859,9,,,Steele,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,HBMP1854,9,,,Steele,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,HEHC1911,40,,,"Anne Steele","George A. Lohr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Hymns for Children and Young Persons","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HCYP1854,d267,,,"Anne Steele",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HCYP1822,d87,,,"Anne Steele",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,H4S31852,174,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HHCW1850,d132,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HUSU1817,d249,,,"Anne Steele",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HUDW1886,d678,,,"Anne Steele",,,,,,English,,
"Hymns Selected","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HS1808,d126,,,"Anne Steele",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HSDW1803,d126,,,"Anne Steele",,,,,,English,,
"Hymns, Collects, Anthems and Selections","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HCAS1840,d147,,,"Anne Steele",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,HPSS1825,d203,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Lord, when my raptur'd soul surveys","Lord, when my raptur'd soul surveys",lord_when_our_raptured_thought_surveys,HSMA1808,87,,,"Mrs. Steele",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","In Nature","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,LD1888,160,"In Nature",,"Anne Steele","Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,LD1884,276,,,"Anne Steele",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NCHT1882,304,,,"Anne Steele",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,NCHT1887,304,,,"Anne Steele",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PH1843,64,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PP1844,d454,,,"Anne Steele",,,,,,,,
"Parish Psalmody","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PP1848,d466,,,"Anne Steele",,,,,,,,
"Plymouth Collection","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PC1863,a113,,,"Mrs. Steele",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PCHT1855,113,,,"Mrs. Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Meditating on Creation and Providence","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,PSCD_v1,4,"Meditating on Creation and Providence",,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,PHAP1830,H445,,,"Anne Steele",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In Nature","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,PHSS1875,417,"In Nature",,Steele,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, when our raptured thought surveys","Lord, when our raptured thought surveys",lord_when_our_raptured_thought_surveys,PHAP1835,84,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, when our raptured thought surveys","Lord, when our raptured thought surveys",lord_when_our_raptured_thought_surveys,PHCU1845,H81,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Creation,"Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,PHUG1834,41,Creation,,,,8.6.8.6,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Lord, when my raptur'd thought surveys","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SLSH1832,147,,,"Mrs. Steele",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SCN1817,d288,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SPCP1797,aH.CLX,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SPCP1812,d287,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SPCP1795,H.CLX,,,"Anne Steele",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lord, when my raptur'd thought surveys","Lord, when my raptur'd thought surveys",lord_when_our_raptured_thought_surveys,SSFS1842,5,,,Steele,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SSFS1855,7,,,Steele,,,,,,,,
"Sacred Songs for School Use","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SSSU1901,14,,,"Anne Steele","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"School and College Hymnal","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SCH1899,d83,,,"Anne Steele",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,SCH1906,75,,,"Anna Steele",Wallace,,SERENITY,serenity_wallace,3334332225234355551,English,,
"Seamen's Hymns","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHDA1843,10,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SHDA1859,d379,,,"Anne Steele",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Lord, when my raptured tho't surveys","Lord, when my raptured tho't surveys",lord_when_our_raptured_thought_surveys,S1856,98c,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SP1843,10,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,S4S1872,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SSHT1872,A475c,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SSHT1872,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SSHT1865,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SFTM1868,269,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SSPH1868,269,,,"Anne Steele",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,SFTS1868,269,,,,,8.6.8.6,,,,,,
"Songs for the School","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,S4S1877,d91,,,"Anne Steele",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SoC1862,907,,,"Anne Steele",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,SWSM1832,d259,,,"Anne Steele",,,,,,,,
"The American Repository of Sacred Music","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,ARSM1835,d102,,,"Anne Steele",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,AHSC1914,28,,,"Anne Steele","W. V. Wallace",,BIGELOW,serenity_wallace,3334332225234355551,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord! when our raptur'd thought surveys","Lord! when our raptur'd thought surveys",lord_when_our_raptured_thought_surveys,BHTB1868,113,,,"Mrs. Steele",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,BHB1887,66,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,BHB1842,36,,,Steele,,,,,,English,,
"The Baptist Praise Book","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,BPBC1871,177,,,"Mrs. Steele",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHBW1842,d222,,,"Anne Steele",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHB51845,d218,,,"Anne Steele",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CUCC1833,151b,,,,,,,,,,,
"The Christian Church Hymnal","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CCH1906,149,,,"Anne Steele",,,,,,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Lord, when our raptur'd tho't surveys","Lord, when our raptur'd tho't surveys",lord_when_our_raptured_thought_surveys,CH1804,56,,,,,,,,,,,
"The Christian Hymnist","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CH1895a,d336,,,"Anne Steele",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CPWP1836,192,,,"Anne Steele",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CHHC1893,15b,,,"Anne Steele","G. A. Löhr",,"[Lord, when my raptured thought surveys]",st_frances_lohr,143215433256655,English,,
"The Church and School","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CS1888,d124,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CHB1859,d593,,,"Anne Steele",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,CGSS1887,d532,,,"Anne Steele",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CPB1881,114,,,"Anne Steele",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CHBS1857,50,,,Steele,,,,,,,,
"The Cyber Hymnal","Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,CYBER,9534,"Lord, When My Raptured Thought Surveys",,"Anne Steele",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760","Bremmer's Collection, 1763"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,ESHS1877,d357,,,"Anne Steele",,,,,,,,
"The Friends' Hymnal","Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,FHCH1905,d372,,,"Anne Steele",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Lord, When My Raptured Thought Surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,FHR1908,a92,"Lord, When My Raptured Thought Surveys",,"Anne Steele","G. A. Löhr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
