displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Moments of Prayer","Here from the world we turn",here_from_the_world_we_turn,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,22,"Sweet Moments of Prayer",,"Fanny J. Crosby","W. H. Doane",,"[Here from the world we turn]",here_from_the_world_we_turn_doane,17656512321765656,English,,
"Grant Us Thy Blessing","Saviour, grant us now Thy blessing",savior_grant_us_now_thy_blessing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,23,"Grant Us Thy Blessing","Come, Lord, grant Thy blessing","Wm. Stevenson","Robert Lowry",,"[Saviour, grant us now Thy blessing]",saviour_grant_us_now_thy_blessing_lowry,11271127134362211271,English,,
"One More Day of Toiling","One more day of toiling",one_more_day_of_toiling,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,24,"One More Day of Toiling","Toiling patiently ever","Mrs. L. C. Prentice","W. H. Doane",,"[One more day of toiling]",one_more_day_of_toiling_doane,54653161123546532113,English,,
"The Blessed Cross My Story","O, the blessed cross of Christ my story!",o_the_blessed_cross_of_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,25,"The Blessed Cross My Story","To the cross I will cling","Fanny J. Crosby","W. H. Doane",,"[O, the blessed cross of Christ my story!]",o_the_blessed_cross_of_christ_doane,12333332211766661665,English,,
"Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,26,"Loving Kindness","His loving kindness","Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Old Melody"
"The Lord Is My Light","The Lord is my light, then why should I fear?",the_lord_is_my_light_then_why_should_i_f,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,27,"The Lord Is My Light","The Lord is my light, my joy and my song","James Nicholson","J. W. Bischoff",,"[The Lord is my light, then why should I fear?]",the_lord_is_my_light_then_why_bischoff,53432523211176512343,English,,
"We Glory in the Cross","We glory in the cross",we_glory_in_the_cross_praise_the_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,28,"We Glory in the Cross",,"Mrs. A. E. Andrews","W. H. Doane",,"[We glory in the cross]",we_glory_in_the_cross_31311,31311651322323131165,English,,
"Wings of the Morning","Take the wings of the morning; speed quickly thy flight",take_the_wings_of_the_morning_speed_quic,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,29,"Wings of the Morning","Take the wings of the morning and fly","F. J. C.","Robert Lowry",,"[Take the wings of the morning; speed quickly thy flight]",take_the_wings_of_the_morning_lowry,111123453176711,English,,
"Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,30,"Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Freely it Flows","Come to the fountain once opened for sin",come_to_the_fountain_once_opened_for_sin,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,31,"Freely it Flows",,"Wm. Stevenson","Robert Lowry",,"[Come to the fountain once opened for sin]",come_to_the_fountain_once_opened_lowry,32117665351712212332,English,,
"Rest in Jesus","Come with all Thy sorrow",come_with_all_thy_sorrow_weary_wandering,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,32,"Rest in Jesus","There is rest in Jesus, sweet, sweet rest","Fanny J. Crosby","W. H. Doane",,"[Come with all Thy sorrow]",come_with_all_thy_sorrow_doane,321421234323321,English,,
"Only One Foundation","Mine be a hope that is changeless and sure",mine_be_a_hope_that_is_changeless,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,33,"Only One Foundation","There is only one foundation","W. O. Cushing","W. H. Doane",,"[Mine be a hope that is changeless and sure]",mine_be_a_hope_that_is_change_doane,33332345432222221234,English,,
"My Soul Will Overcome","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,34,"My Soul Will Overcome","My soul will overcome by the blood of the Lamb","R. L.","Robert Lowry",,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,513321712324354,English,,
"Be Near Me, O My Saviour","Be near me, O my Saviour",be_near_me_o_my_savior,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,35,"Be Near Me, O My Saviour","Be near me, O be near me","El Nathan","James McGranahan",,"[Be near me, O my Saviour]",be_near_me_o_my_savior_mcgranahan,13332354322234356617,English,,
"Keep Praying as You Go","Come, burdened souls, with all your guilt",come_burdened_souls_with_all_your_guilt,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,36,"Keep Praying as You Go","Keep praying, ever praying","C. J. F.","W. H. Doane",,"[Come, burdened souls, with all your guilt]",come_burdened_souls_with_all_doane,13332165553212133321,English,,
"One True Way","There is but one true way",there_is_but_one_true_way,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,37,"One True Way","There is but one true way","Harriet McEwen Kimball","Robert Lowry",,"[There is but one true way]",there_is_but_one_true_way_lowry,5543213223435543235,English,,
"Humbly Confessing","Humbly confessing",humbly_confessing_our_need_o_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,38,"Humbly Confessing","Humbly confessing","Mrs. E. L. Park","W. H. Doane",,"[Humbly confessing]",humbly_confessing_our_need_doane,31565171232315616511,English,,
"Come with Thy Broken Heart","Come, oh, come with thy broken heart",come_o_come_with_thy_broken_heart,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,39,"Come with Thy Broken Heart","Come, oh, come with thy broken heart","Fanny J. Crosby","T. E. Perkins",,"[Come, oh, come with thy broken heart]",tiryus_perkins,35343262711253,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,40,"Jesus Is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Come, Great Deliverer","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,41,"Come, Great Deliverer","I've wandered far away o'er the mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Jesus Will Help You","The Saviour is calling you, sinner",the_savior_is_calling_you_sinner,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,42,"Jesus Will Help You","Jesus will help you","Wm. Stevenson","Robert Lowry",,"[The Saviour is calling you, sinner]",the_savior_is_calling_you_sinner_lowry,55556532132154325555,English,,
"Follow On","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,43,"Follow On","Follow, follow, I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Saviour I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"More, More Like Thee","Grant me a deeper love",grant_me_a_deeper_love_savior_divine,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,44,"More, More Like Thee","Help me to watch and pray","Mrs. Edna L. Park","W. H. Doane",,"[Grant me a deeper love]",grant_me_a_deeper_love_doane,31561657123156165171,English,,
"I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,45,"I Could Not Do Without Thee",,"Frances Ridley Havergal","Robert Lowry",,"[I could not do without Thee]",i_could_not_do_without_thee_lowry,54333354322343543333,English,,
"Saviour, Dear Saviour","Saviour, dear Saviour",savior_dear_savior_more_than_all_the_wor,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,46,"Saviour, Dear Saviour","Saviour, dear Saviour",***,"W. H. Doane",,"[Saviour, dear Saviour]",juanita_spanish,54332234436554332234,English,,
"Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,47,"Sinking Out of Self","I am sinking out of self","Rev. W. F. Crafts","Robert Lowry",,"[Now crucified with Christ I am]",now_crucified_with_christ_lowry,13321176155513121332,English,,
"O Light of Light, Shine in","O Light of light, shine in!",o_light_of_light_shine_in,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,48,"O Light of Light, Shine in","O Light, all light excelling","Dr. H. Bonar","W. H. Doane",,"[O Light of light, shine in!]",o_light_of_light_shine_in_doane,13431335653532234352,English,,
"What is all the world to Me?","What is all the world to me",what_is_all_the_world_to_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,49,"What is all the world to Me?","Lo, I am with you alway","R. L.","Robert Lowry",,"[What is all the world to me]",what_is_all_the_world_to_me_lowry,11132161511332111321,English,,
"Altogether Lovely","Vesper bells are ringing",vesper_bells_are_ringing,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,50,"Altogether Lovely","Altogether lovely","Mrs. Eliza M. Sherman","W. H. Doane",,"[Vesper bells are ringing]",vesper_bells_are_ringing_doane,11171267776715153262,English,,
