hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,FHR1908,a446,"Have You Had a Kindness Shown",,"Rev. Henry Burton","Hubert P. Main",,CLARKSON,clarkson_main,34545651123433454565,English,,
"The Gospel Choir No. 2","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,GC21895,114,"Pass It On",,"Henry Burton, M. A.","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"The New Church Hymnal","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,NCH1926,372,"Pass it On",,"Henry Burton","George C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,PBYP1906,165,"Pass It On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Pass it on, pass it on!","Have you had a kindness shown?",have_you_had_a_kindness_shown,STCR1892,230,,"Pass it on, pass it on!","Rev. Henry Burton, A.M.",,,,,,,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,SS1897,103,"Pass it On","Pass it on, pass it on!","Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"The Standard Sunday School Hymnal","Love Is Kind","Have you had a kindness shown?",have_you_had_a_kindness_shown,SSSH1888,215,"Love Is Kind","White as snow, white as snow","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,SSH1905,319,,,"Henry Burton","J. Fredk. Swift",,"HAVE YOU HAD A KINDNESS SHOWN",have_you_had_a_kindness_show_marks,"1721321271 172132127",English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Pass it one","Have you had a kindness shown?",have_you_had_a_kindness_shown,YMCA1910,244,"Pass it one",,"H. Burton","D. Holmdale",,ELSTREE,elstree_holmdale,53321252315332251765,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,YPH1890,47,"Pass It On","Pass it on, pass it on!","Rev. Henry Burton, A.M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Treasury of Song","Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,ToS1917,222,"Pass it On",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Wonderful Jesus and Other Songs","Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,WJOS1927,84,"Pass it on",,"Henry Burton","Geo. C. Stebbins",,"[Have you had a kindness shown]",pass_it_on_stebbins,1233234123,,,
"Worship and Song","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,WS1913,197,,,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"Worship and Song Edition B","Have you had a kindness shown?","Have you had a kindness shown?",have_you_had_a_kindness_shown,WSEB1916,ad97,,,"Henry Burton",,,,,,English,,
"Worship and Song. (Rev. ed.)","Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,WSR1921,197,"Have You Had a Kindness Shown",,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,,,
