displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Liturgies of the Moravian Church",HLMC1920,266,,,"Rev. Thomas Kelly, 1769-1854","Henry J. Gauntlett, 1805-1876",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,302,,,"Sir Edward Denny, Bart., 1796-1889","Henry J. Gauntlett, 1805-1876",,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,346543321171565,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,326,,,"Rev. John Mason Nealse, 1818-1866","Henry John Gauntlett, 1805-1876",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Hymnal and Liturgies of the Moravian Church",HLMC1920,405,,,"James Montgomery, 1771-1854","H. J. Gauntlett, 1805-1876",,ETERNITY,alexandria_gauntlett,55176555343255176543,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,550,,,"Joseph Addison, 1672-1719","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymnal and Liturgies of the Moravian Church",HLMC1920,584,,,"Rev. W. J. Hall; Bishop Ed Bickersteth; Henry K. White, 1785-1806; Frances S. Colquhoun","Henry J. Gauntlett, 1806-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Hymnal and Liturgies of the Moravian Church",HLMC1920,741,,,"Rev. John Mason Nealse, 1818-1866; Bernard of Cluny","Henry J. Gauntlett, 1805-1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymnal and Liturgies of the Moravian Church",HLMC1920,933,,,,"Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,239,,,"Christian Fuerchtegott Gellert; Frances E. Cox, 1812-1897",,,,,,English,,
"I will sing to my Creator","I will sing to my Creator",i_will_sing_to_my_creator,"Hymnal and Liturgies of the Moravian Church",HLMC1920,28,,,"Rev. Paul Gerhardt, 1607-1676","Johann Schop",8.7.8.7.8.7.7.8.7.7,"THANSKGIVING (HAMBURG)",thanksgiving_schop,12345117113217665,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal and Liturgies of the Moravian Church",HLMC1920,31,,,"Rev. John Wesley, 1703-91; Rev. Paul Gerhardt, 1607-1676","Sir John Stainer, 1840-1901",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Immanuel, to thee we sing","Immanuel, to thee we sing",thee_o_immanuel_we_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,55,,,"Catherine Winkworth, 1827-1878; Rev. Paul Gerhardt, 1607-1676","Ludwig van Beethoven, 1770-1827",8.8.8.8,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,English,,
"How shall I meet my Saviour","How shall I meet my Saviour",how_shall_i_meet_my_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1920,149,,,"Arthur Tozer Russell, 1806-1874; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Hymnal and Liturgies of the Moravian Church",HLMC1920,169,,,"Catherine Winkworth, 1827-1878; Rev. Paul Gerhardt, 1607-1676","Rev. Johann A. Freylinghausen, 1670-1739",,BRIESEN,briesen,315654316217654,English,,
"O head, so full of bruises","O head, so full of bruises",o_head_so_full_of_bruises_so_full_of_pai,"Hymnal and Liturgies of the Moravian Church",HLMC1920,216,,,"Rev. Paul Gerhardt; Bernard of Clairvaux, 1091-1153",,,,,,English,,
"O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"Hymnal and Liturgies of the Moravian Church",HLMC1920,217,,,"Rev. Paul Gerhardt, 1607-1676; James Waddell Alexander",,,,,,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,522,,,"Rev. Paul Gerhardt, 1607-1676; Rev. John Wesley, 1703-91","Henry F. Hemy, 1818-1888",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I'll praise Thee with my heart and tongue","I'll praise Thee with my heart and tongue",ill_praise_thee_with_my_heart_and_tongue,"Hymnal and Liturgies of the Moravian Church",HLMC1920,655,,,"Rev. Paul Gerhardt, 1607-1676; J. Haberland","Henry John Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Commit thou every grievance","Commit thou every grievance",commit_thou_every_grievance,"Hymnal and Liturgies of the Moravian Church",HLMC1920,682,,,"Rev. Paul Gerhardt, 1607-1676",,,PROTECTOR,protector,,English,,"Rostocker Gesangbuch, 1659"
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"My soul, awake, and render","My soul, awake, and render",my_soul_awake_and_render,"Hymnal and Liturgies of the Moravian Church",HLMC1920,775,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Joachim von Burgk",,AWAKE,awake_burgk,11767121112721771123,English,,
"How Shall I Meet My Saviour?","How Shall I Meet My Saviour?",how_shall_i_meet_my_savior,"Hymnal and Liturgies of the Moravian Church",HLMC1920,931,,,"Rev. Paul Gerhardt, 1607-1678","E. W. Leinbach, 1823-1901",,LEINBACH,leinbach,13451321,English,,
"Most gracious God and Lord","Most gracious God and Lord",most_gracious_god_and_lord_mankinds_almi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,122,,,"Rev. L. E. Schlicht; A. von Gersdorf; Count N. L. von Zinzendorf, 1700-1760","Johann Crueger, 1598-1662",,MARENZO,nun_danket_cruger_555665,555665343232155,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,10,,,"Rev. Charles Wesley, 1708-1788","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come all ye saints of God","Come all ye saints of God",come_all_ye_saints_of_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,114,,,"Rev. James Boden, 1757-1841","Felice de Giradini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"O Lord, with thankful hearts we meet","O Lord, with thankful hearts we meet",o_lord_with_thankful_hearts_we_meet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,885,,,Anon.,"Orlando Gibbons, 1583-1625",8.8.8.8,"ANGELS' HYMN",angels_hymn_gibbons,131234321134525,English,,
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",pleasant_are_thy_courts_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,333,,,"Rev. Henry F. Lyte, 1793-1847","Walter B. Gilbert, 1829-1910",,MAIDSTON,maidstone_gilbert,5671234323543234171,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,344,,,"James Montgomery, 1771-1854","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Hymnal and Liturgies of the Moravian Church",HLMC1920,686,,"He leadeth me, he leadeth me","The Rev. Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,556,,,"Washington Gladden, 1836-1922","Rev. Timothy R. Matthews, 1826-1910",,SAXBY,saxby_matthews,3332117122235545,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymnal and Liturgies of the Moravian Church",HLMC1920,658,,,"Oliver Wendell Holmes","William H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymnal and Liturgies of the Moravian Church",HLMC1920,115,,,"Rev. Isaac Watts, 1674-1748","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Liturgies of the Moravian Church",HLMC1920,708,,,"Rev. William H. Bathurst, 1796-1877","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"My Jesus, I love thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,905,,,Anon.,"Rev. Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,72,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir John Goss, 1800-1880","8.8.8.8 D",TRANSFIGURATION,goss_goss_53451,"53451177 6512211",English,,
"The Saviour lives, no more to die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,"Hymnal and Liturgies of the Moravian Church",HLMC1920,236,,,"Rev. Samuel Medley, 1738-1799","Sir John Goss, 1800-1880",8.8.8.8,ISRAEL,israel_goss,"51512321 23234543",English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymnal and Liturgies of the Moravian Church",HLMC1920,251,,,"Rev. Charles Wesley, 1707-1788","U. C. Burnap; Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal and Liturgies of the Moravian Church",HLMC1920,652,,,"Rev. Henry F. Lyte, 1793-1847","Sir John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,137,,,"H. P. Main; Rev. Andrew Reed, 1787-1862","Louis Moreau Gottschalk, 1829-1869",7.7.7.7,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Hymnal and Liturgies of the Moravian Church",HLMC1920,700,,,"Rev. John Cennick, 1718-1755","Louis Moreau Gottschalk, 1829-1869",,"MERCY (LAST HOPE)",mercy_gottschalk,5651332111171,English,,
"Christ, Thy all atoning death","Christ, Thy all atoning death",christ_thy_all_atoning_death,"Hymnal and Liturgies of the Moravian Church",HLMC1920,681,,,"Count N. L. von Zinzendorf, 1700-1760","Claude Goudimel, 1508-1572","7.7.7.7 D",GOUDIMEL,goudimel_54365,54365435432321,English,,
"Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,781,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Johann  Rist, 1607-1667","Claude Goudimel, 1508-1572",8.7.8.7.7.7.8.8,"COBLENTZ (LUDWIGSBURG)",genevan_42_bourgeois,123217651234321123,English,,"Huntsman's Song"
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,704,,,"Rev. Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"Rejoice, rejoice, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal and Liturgies of the Moravian Church",HLMC1920,106,,"Rejoice, rejoice, Immanuel","Rev. John Mason Nealse, 1818-1866","Charles F. Gounod, 1818-1893",,"VENI EMMANUEL",veni_emmanuel_gounod,35431321576535325432,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Liturgies of the Moravian Church",HLMC1920,495,,,"Rev. John Newton, 1725-1807","Charles F. Gounod, 1818-1893",8.7.8.7.7.7,MURIEL,lux_prima_gounod,111321715333543,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"Hymnal and Liturgies of the Moravian Church",HLMC1920,791,,,"Sarah Doudney, 1843—","Charles F. Gounod, 1818-1893",,MURIEL,lux_prima_gounod,111321715333543,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,20,,,"Sir Robert Grant, 1785-1838","Franz Josef Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,422,,,"Sir Robert Grant, 1785-1838","Rev. John Bacchus Dykes, 1823-1876",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Father of all! Whose love profound","Father of all! Whose love profound",father_of_heaven_whose_love_profound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,15,,,"Rev. Edward Cooper, 1770-1833","Henry W. Greatorex, 1811-18158",8.8.8.8,GROSTETE,grostette_greatorex,332176566666671,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Hymnal and Liturgies of the Moravian Church",HLMC1920,254,,,"Rev. Thomas Cotterill, 1779-1823","Henry W. Greatorex, 1811-1858",8.6.8.6,GEER,geer_greatorex,553155542555311,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymnal and Liturgies of the Moravian Church",HLMC1920,944,,,,"H. W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Holy Lord, Holy Lord, thanks and praise be ever thine","Holy Lord, Holy Lord, thanks and praise be ever thine",holy_lord_holy_lord_thanks_and_praise_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,3,,,"Bishop Christian Gregor, 1723-1801","Joh. Eusebius Schmidt",,"HOLY LORD",holy_lord_schmidt,12345671321232155671,English,,
"O thou whose human life for us","O thou whose human life for us",o_thou_whose_human_life_for_us,"Hymnal and Liturgies of the Moravian Church",HLMC1920,87,,,"Bishop Frederick W. Foster, 1760-1835; Bishop Christian Gregor, 1723-1801",,,,,,English,,
"All the bliss which we possess","All the bliss which we possess",all_the_bliss_which_we_possess_is_deriv,"Hymnal and Liturgies of the Moravian Church",HLMC1920,111,,,"Bishop Christian Gregor, 1723-1801","Claude Goudimel, 1508-1572",,GOUDIMEL,goudimel_54365,54365435432321,English,,
"In this sepulchral Eden","In this sepulchral Eden",in_this_sepulchral_eden,"Hymnal and Liturgies of the Moravian Church",HLMC1920,212,,,"Rev. Christian Ignatius La Trobe, 1758-1836; Rev. Christian Gregor, 1723-1801","Rev. Christian Gregor, 1723-1801",,EDEN,eden_gregor,15655443126543221524,English,,
"Sing with awe in strains melodious","Sing with awe in strains melodious",sing_with_awe_in_strains_harmonious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,222,,,"Rev. Christian Gregor, 1723-1801; Rev. Christian Ignatius LaTrobe, 1758-1836",,8.7.8.7.8.8.7.7,ZURICH,jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstaedter Cantional, W. C. Briegel, 1687"
"Sing Hallelujah, Christ doth live","Sing Hallelujah, Christ doth live",sing_hallelujah_christ_doth_live,"Hymnal and Liturgies of the Moravian Church",HLMC1920,240,,,"Rev. Christian Gregor, 1723-1801",,,"LINDSEY HOUSE",lindsey_house,1345U11D7U1321D76513,English,,"Tunes for the Hymns"
"Lord Jesus, who before thy passion","Lord Jesus, who before thy passion",lord_jesus_who_before_thy_passion,"Hymnal and Liturgies of the Moravian Church",HLMC1920,303,,,"Johann Jakob Rambach, 1693-1735","Bishop Christian Gregor, 1723-1801",,SACRAMENT,sacrament_gregor,33215655431432171233,English,,
"My portion is the Lord","My portion is the Lord",my_portion_is_the_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,448,,,"Rev. Christian Gregor, 1723-1801",,,GREGOR,gregor,15454312321,English,,"Herrnhut MS. Choral Buch, 1735-1745"
"Countless hosts before God's throne","Countless hosts before God's throne",countless_hosts_before_gods_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,746,,,"Rev. Christian Gregor, 1723-1801","Johann Rosenmueller, 1615-1686",7.6.7.6.3.3.6.6,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Make my calling and election Jesus","Make my calling and election Jesus",make_my_calling_and_election,"Hymnal and Liturgies of the Moravian Church",HLMC1920,747,,,"Rev. Christian Gregor, 1723-1801; Georg G. H. Loskiel, 1740-1813",,,ZURICH,jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstaedter Cantional, W. C. Briegel, 1687"
"O, form us all while we remain","O, form us all while we remain",o_form_us_all_while_we_remain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,915,,,"Bishop Christian Gregor, 1723-1801",,,,,,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Hymnal and Liturgies of the Moravian Church",HLMC1920,921,,,"Bishop Christian Gregor, 1723-1801",,,,,,English,,
"The Lord bless and keep thee in His favor","The Lord bless and keep thee in His favor",the_lord_bless_and_keep_thee_in_his_favo,"Hymnal and Liturgies of the Moravian Church",HLMC1920,923,,,"Bishop Christian Gregor, 1723-1801",,,,,,English,,
"With Thy presence, Lord, our Head and Saviour","With Thy presence, Lord, our Head and Saviour",with_thy_presence_lord_our_head_and_savi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,927,,,"Bishop Christian Gregor, 1723-1801; Rev. John Swertner, 1746-1813",,,,,,English,,
"Hosanna! Blessed is He that comes!","Hosanna! Blessed is He that comes!",hosanna_blessed_is_he_that_comes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,940,,,,"Christian Gregor, 1723-1801",,HOSANNA,hosanna_gregor,15151112233212154343,English,,
"The grace of our Lord Jesus Christ","The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_and,"Hymnal and Liturgies of the Moravian Church",HLMC1920,948,,,,"Christian Gregor",,"THE BENEDICTION",die_gnade_unsers_herrn_jesu_chris_gregor,5155565355153,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,133,,,"Bishop John Cosin, 1594-1672; Gregory the Great (?) 504-604",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",creator_spirit_by_whose_aid,"Hymnal and Liturgies of the Moravian Church",HLMC1920,140,,,"Gregory the Great, 504-604; John Dryden, 1631-1700","Johann Hermann Schein, 1586-1630",,"EISENACH (WISMAR)",eisenach_schein,1345543256717665,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,185,,,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1649","Gregory the Great, 590-604",8.8.8.8,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Hymnal and Liturgies of the Moravian Church",HLMC1920,736,,,"Sir Walter Scott, 1771-1832; Thomas of Celano, 13th Cent.","Gregory the Great, 590-604",,PRAGUE,christe_der_du_bist_tag_und_licht,13171232133337132244,English,,"Bohemian Brethren, 1630"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal and Liturgies of the Moravian Church",HLMC1920,329,,,"Rev. Andrew Reed, 1787-1862","Rev. Joseph Grigg, 1720-1768",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Hymnal and Liturgies of the Moravian Church",HLMC1920,397,,,"Rev. Joseph Grigg, 1720-1768",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal and Liturgies of the Moravian Church",HLMC1920,455,,,"Rev. Joseph Grigg, 1720-1768","THomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Holy Father, great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymnal and Liturgies of the Moravian Church",HLMC1920,657,,,"Bishop A. V. Griswold, 1766-1843","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Silent night, holy night, slumber reigns","Silent night, holy night, slumber reigns",silent_night_holy_night_slumber_reigns,"Hymnal and Liturgies of the Moravian Church",HLMC1920,168,,,"Rev. Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
