displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,396,,,"Thomas Kelly","John Whitaker",,WIMOBRNE,wimborne_whitaker,12315642171231653271,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The South Western Psalmist",SWP1852,d423,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d449,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d452,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,466,,,Kelly,,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Gloria in Excelsis",GE1905a,d466,,,"Thomas Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d471,,,"Thomas Kelly",,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,509,,,"\Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Christian Hymnal",CH1924,d533,,,"Thomas Kelly",,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Hymns for Schools and Families",H4SF1853,d534,,,"Thomas Kelly",,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,575,,,,,,,,,English,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,581,,,Kelly,,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Church Hymn Book",CHB1867,d602,,,"Thomas Kelly",,,,,,,,
"What is life? 'tis but a vapor","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,618,,,,,,,,,English,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,635,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Seamen's Hymns and Devotional Assistant",SHDA1859,d668,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,690,,,"Thomas Kelly",,,,,,,,
"What is life, 'tis but [all] a vapor","What is life, 'tis but [all] a vapor",what_is_life_tis_but_a_vapor,"Seamen's Hymns",SHDA1843,690,,,"Thomas Kelly",,,,,,,,
