displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Is Calling Today","Jesus is calling, O hear Him today","Jesus Is Calling Today","Calling for you, call­ing for you",jesus_is_calling_o_hear_him_today,English,"Chas. H. Gabriel","10.8.10.7 with refrain",,24
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"American folk hymn",37
"Kum Ba Yah","Kum ba yah, my Lord","Kum Ba Yah",,kum_ba_yah_my_lord,English,,,"African-American spiritual; Gullah Geechee",36
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,English,"Henry Ware",10.11.11.11.12.11.10.11,,162
"Can't You Live Humble?","Lightning flashes, thunders roll","Can't You Live Humble?","Can't you live humble?",lightning_flashes_thunder_rolls,English,,,,2
"Little David, Play on Your Harp","Little David was a shepherd boy","Little David, Play on Your Harp","Little David, play on your harp",little_david_was_a_shepherd_boy,English,,,Traditional,6
"A little talk with Jesus","My brother, I remember when I was a sinner lost","A little talk with Jesus","O a little talk with Jesus makes it right",my_brother_i_remember_when_i_was_a_sinne,English,,,,2
"Roll, Jordan, roll","O brother, you ought to have been there","Roll, Jordan, roll","Roll, Jordan, roll",o_brother_you_ought_to_have_been_there,English,,,Traditional,9
"O My People, Saith the Spirit","O my people, saith the Spirit","O My People, Saith the Spirit",,o_my_people_saith_the_spirit,English,"Joseph Luff","8.7.8.7 D",,3
"O Young and Fearless Prophet","O young and fearless Prophet, Of ancient Galilee","O Young and Fearless Prophet",,o_young_and_fearless_prophet_of_ancient_,English,"S. Ralph Harlow",13.13.13.13,,37
"Praise to the Living God","Praise to the living God, The God of love and light","Praise to the Living God",,praise_to_the_living_god_the_god_of_love,English,"Curtis Beach","6.6.8.6 D",,5
"Rejoice, Ye Saints of Latter Days","Rejoice, ye Saints of latter days","Rejoice, Ye Saints of Latter Days",,rejoice_ye_saints_of_latter_days,English,,"8.6.8.6 D",,11
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"Russell Kelso Carter","11.11.11.9 with refrain",,450
"The Gospel Train","The gospel train is coming, I hear it just at hand","The Gospel Train","Get on board, children, get on board",the_gospel_train_is_coming,English,,,Traditional,11
"The Old, Old Path","There's an old, old path Where the sun shines through","The Old, Old Path","In this old, old path",theres_an_old_old_path_where_the_sun,English,"Vida E. Smith",,,8
"He Never Said a Mumbalin' Word","They crucified my Lord, And he never said a mumbalin' word","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,,"African-American spiritual",15
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work",Irregular,"African-American spiritual",107
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr.","8.6.8.6 D",,6
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson",10.10.10.10,,7
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn","8.7.8.7 D",,7
"All Creation Sings God's Music","All creation sings God's music","All Creation Sings God's Music",,all_creation_sings_gods_music,English,"Mary Jackson Cathey",8.7.8.7.8.7,,2
"God Is Still Speaking","God is still speaking when children beg for bread","God Is Still Speaking",,god_is_still_speaking_when_children_beg_,English,"Barbara Hamm",11.12.12.12,,2
"The trees shall clap their hands","Light dawns on a weary world",,"The trees shall clap their hands",light_dawns_on_a_weary_world,English,"Mary Louise Bringle","7.6.6.7.8 with refrain",,5
"When Memory Fades","When memory fades, and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle",11.10.11.10.11.10,,14
"Calm to the waves","Calm to the waves",,,calm_to_the_waves,English,"Mary Louise Bringle",4.4.7.4.4.6,,3
"God Is a Wonder To My Soul","God is a wonder to my soul","God Is a Wonder To My Soul",,god_is_a_wonder_to_my_soul,English,"Robert J. Fryson",8.8.7.7.9,,4
"Plenty Good Room","I would not be a sinner","Plenty Good Room","Plenty good room, plenty good room",i_would_not_be_a_sinner,English,,,"Negro Spiritual",7
"God of Grace and God of Laughter","God of grace and God of laughter","God of Grace and God of Laughter",,god_of_grace_and_god_of_laughter,English,"Carl P. Daw, Jr.","8.7.8.7 D",,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,,"Marty Haugen",6.5.6.5.7.7.11,,3
"O God of Vision","O God of vision far greater than all human scheming","O God of Vision",,o_god_of_vision_far_greater_than_all_hum,English,"Jane Parker Huber",14.14.4.7.8,,3
"How Long, O God, How Long?","How long, O God, how long? The ancient cry is ours","How Long, O God, How Long?",,how_long_o_god_how_long_the_ancient_cry,English,"Thomas H. Troeger",6.6.8.6,,2
"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison","8.7.8.7 D",,2
"When, in Awe of God's Creation","When, in awe of God's creation","When, in Awe of God's Creation",,when_in_awe_of_gods_creation,English,"Jane Parker Huber","8.7.8.7 D",,2
"Holy Wisdom, Lamp of Learing","Holy wisdom, lamp of learning","Holy Wisdom, Lamp of Learing",,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck","8.7.8.7 D",,6
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth C. Duck","8.7.8.7 D",,9
"I Know Not What the Future Hath","I know not what the future hath","I Know Not What the Future Hath",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier",8.6.8.6,,41
"We Need Each Other's Voice to Sing","We need each other’s voice to sing","We Need Each Other's Voice to Sing","We give our alleluias",we_need_each_others_voice_to_sing,English,"Thomas H. Troeger","8.6.8.6 D with refrain",,3
"Peace among earth's peoples","Peace among earth's peoples is like a star","Peace among earth's peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,,2
"The Storm Came to Honduras","The storm came to Honduras","The Storm Came to Honduras",,the_storm_came_to_honduras_to_nicaraguan,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"O the Lamb","O the Lamb, the loving Lamb","O the Lamb",,o_the_lamb_the_loving_lamb,English,"Ellen Jane Lorenz",Irregular,"19th cent. campmeeting song",5
"O my soul, bless your Creator","O my soul, bless your Creator",,,o_my_soul_bless_your_creator,English,Anonymous,8.7.8.7,"<cite>United Presbyterian Book of Psalms</cite>, 1871, alt.",2
"My Soul's Been Anchored","Before I'd stay in hell one day","My Soul's Been Anchored","In the Lord, in the Lord",before_id_stay_in_hell_one_day,English,,,,2
"I'm so Glad","Got to go to judgment, O, yes!","I'm so Glad","I'm so glad, I'm so glad",got_to_go_to_judgment_o_yes,English,,,,1
"Little Talk with Jesus","Mourner pray, mourner pray","Little Talk with Jesus",,mourner_pray_mourner_pray,English,,,,1
"O Mother, Don't You Weep","For I'm goin' to Heav'n above","O Mother, Don't You Weep","When I'm gone, when I'm gone",for_im_going_to_heaven_above,English,,,,1
Hallelujah!,"O, I've been to the sea, and I've done been tried",Hallelujah!,"Hallelujah! and a hallelujah!",o_ive_been_to_the_sea_and_ive_done_been_,English,,,,1
"Creator God, Creating Still","Creator God, creating still","Creator God, Creating Still",,creator_god_creating_still,English,"Jane Parker Huber",8.6.8.6,,9
"God, Renew Us By Your Spirit!","God, renew us by your Spirit","God, Renew Us By Your Spirit!",,god_renew_us_by_your_spirit,English,"John A. Dalles",8.7.8.7,,4
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,English,Anonymous,12.9.6.6.12.9,"S. Mead's <i>A General Selection</i>, 1811; American folk hymn, ca. 1835",251
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice",8.6.8.6,,11
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,English,"Larry E. Schultz","7.6.7.6 D",,3
"God Is Calling Through the Whisper","God is calling through the whisper","God Is Calling Through the Whisper",,god_is_calling_through_the_whisper,,"Mary Louise Bringle",8.7.8.7.8.8.7,,3
"We Serve the Prince of Peace","Jesus said, ""Blest are the meek""","We Serve the Prince of Peace","Hum Hum",jesus_said_blest_are_the_meek,English,"Terry W. York","7.7.7.6 with refrain",,2
"The Lord Be with You","The Lord be with you, And also with you (Rienstra)","The Lord Be with You",,the_lord_be_with_you_and_also_rienstra,English,"Ron Rienstra",Irregular,,4
"What is the World Like","What is the world like when God's will is done?","What is the World Like",,what_is_the_world_like_when_gods_will_is,English,"Adam M. L. Tice",10.10.10.10,,4
"All My Days","You know my words, before they're said","All My Days",,you_know_my_words_before_theyre_said,English,"Laurie Zelman",8.8.8.8.8,,5
"Now in This Moment","Now in this moment, now in this day","Now in This Moment","This is our story, this is our song",now_in_this_moment_now_in_this_day,English,"Barbara Howard; Richard P. Howard; Fanny Crosby","9.10.9.9 with refrain",,2
"God Who Cares for All Creation","God who cares for all creation","God Who Cares for All Creation",,god_who_cares_for_all_creation,English,"Mary Louise Bringle",8.7.8.7,,1
"When Eyes That We Once Knew as Keen","When eyes that we once knew as keen","When Eyes That We Once Knew as Keen",,when_eyes_that_we_once_knew_as_keen,English,"John Core","8.8.8.8 D",,1
"With a Word, You Birthed Creation","With a word, you birthed creation","With a Word, You Birthed Creation",,with_a_word_you_birthed_creation,English,"Mary Louise Bringle",8.7.8.7.8.6.8.7,,1
"God Within God Around","God within God around","God Within God Around",,god_within_god_around,English,"Randall Pratt",,,1
"Jesus, Promise of an Angel","Jesus, promise of an angel","Jesus, Promise of an Angel",,jesus_promise_of_an_angel,English,"John Thornburg",8.7.8.7.8.7,,1
"Till All the Jails Are Empty","Till all the jails are empty","Till All the Jails Are Empty","God has work for us to do",till_all_the_jails_are_empty,English,"Carl P. Daw, Jr.","7.6.8.6 D with refrain",,1
"Sometimes We Wait, Expecting God","Sometimes we wait, expecting God","Sometimes We Wait, Expecting God",,sometimes_we_wait_expecting_god,English,"Dan Damon",8.8.8.8,,1
"We Are the Ones the World Awaits","We are the ones the world awaits","We Are the Ones the World Awaits",,we_are_the_ones_the_world_awaits,English,"Edith Sinclair Downing","8.6.8.6 D",,1
"Peace Salaam Shalom","We believe in peace ","Peace Salaam Shalom",,we_believe_in_peace,English,"Pat Humphries; Sandy O",,,1
"Who Is This Jesus","Who is this Jesus, whose voice we have heard","Who Is This Jesus",,who_is_this_jesus_whose_voice_we_have_he,English,"Delores Dufner",10.11.11.11,,1
"Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend",,jesus_partner_lover_friend_fill_me_with_,English,"Daniel Charles Damon","7.7.7.7 D",,1
"O Risen Christ, Still Wounded","O risen Christ, still wounded","O Risen Christ, Still Wounded",,o_risen_christ_still_wounded_triumphant_,English,"Carl P. Daw, Jr.","7.6.7.6 D",,1
"God of Still Waiting","God of still waiting","God of Still Waiting",,god_of_still_waiting,English,"Carl P. Daw",5.5.6.7.7,,2
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw    ","8.6.8.6 D",,2
"We Are a Family of Faith","We are a family of faith","We Are a Family of Faith",,we_are_a_family_of_faith,English,"R. Jay Goos",,,1
"When We Seek Language","When we seek language to praise you, O God","When We Seek Language","Infinite intimate, unbounded friend",when_we_seek_language_to_praise_you_o_go,English,"Carl P. Daw","10.10.10.10 with refrain",,2
"Gather Your Children","Gather your children, dear Savior, in peace","Gather Your Children",,gather_your_children_dear_savior_in_peac,English,"Jaroslav J. Vajda",10.11.11.12,,1
"Called to Gather As God's People","Called to gather as God's people","Called to Gather As God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw","8.7.8.7 D",,3
"Sing to God as Sings the Ocean","Sing to God as sings the ocean","Sing to God as Sings the Ocean",,sing_to_god_as_sings_the_ocean,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Creation Flows Unceasingly","Creation flows unceasingly","Creation Flows Unceasingly",,creation_flows_unceasingly,English,"Barbara J. Higdon",8.8.8.8,,2
"Now Sing to Our God","Now sing to our God a song of rejoicing","Now Sing to Our God","Sing to our God!",now_sing_to_our_god_a_song_of_rejoicing,English,"Kenneth L. McLaughlin ","11.9.12.11 with refrain",,1
"Called by Christ to Love Each Other","Called by Christ to love each other","Called by Christ to Love Each Other",,called_by_christ_to_love_each_other,English,"Jane Parker Huber","8.7.8.7 D",,2
"Creator of the Intertwined","Creator of the intertwined","Creator of the Intertwined",,creator_of_the_intertwined,English,"Jacque B. Jones","8.6.8.6 D",,3
Weave,"We are many textures",Weave,"Weave, weave, weave us together",we_are_many_textures,English,"Rosemary Crow",Irregular,,2
"The Weight of Past and Fruitless Guilt","The weight of past and fruitless guilt","The Weight of Past and Fruitless Guilt",,the_weight_of_past_and_fruitless,English,"Cleo Hanthorne Moon",8.8.8.8,,2
"Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger","Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs",joseph_kind_joseph_look_down,English,"Naomi Russell",,,2
"Let Us Pray for One Another","Let us pray for one another That our minds and hearts may blend","Let Us Pray for One Another",,let_us_pray_for_one_another_that_our_min,English,"Maurice L. Draper; David Hyrum Smith",,,2
"Lord, Let Thy Holy Spirit Come","Lord, let Thy Holy Spirit come","Lord, Let Thy Holy Spirit Come",,lord_let_thy_holy_spirit_come_in,English,"Mabel Williams Crayne",8.6.8.6,,2
"A Diligent and Grateful Heart","A diligent and grateful heart","A Diligent and Grateful Heart",,a_diligent_and_grateful_heart,English,"Raymond Gunn",8.6.8.6,,3
"God of Creation","God of creation, help us each to understand","God of Creation","God of creation, we would be creators too",god_of_creation_help_us_each,English,"Naomi Russell",,,2
"Touch Me, Lord, with Thy Spirit Eternal","Touch me, Lord, with thy Spirit eternal","Touch Me, Lord, with Thy Spirit Eternal",,touch_me_lord_with_thy_spirit,English,"R. Romanov; P. Rogozin; Don C. Rawson",10.9.10.9.9,,2
"In Nature's Voice We Hear You, Lord","In Nature's voice we hear you, Lord","In Nature's Voice We Hear You, Lord",,in_natures_voice_we_hear_you_lord,English,"Mildred Jordan",8.8.8.8,,2
"You'd better Min'","You'd better min' how you talk","You'd better Min'","You got to give account in de Judgment",youd_better_mind_how_you_talk,English,,,Traditional,2
"Tryin' to Get Home","Lord, I'm bearin' heavy burdens","Tryin' to Get Home",,lord_im_bearing_heavy_burdens,English,,,Traditional,1
"Lay Your Hands","You were sent to free the broken hearted","Lay Your Hands","Lay your hands gently upon us",you_were_sent_to_free_the_brokenhearted,English,"Carey Landry",,,2
"Companions on the Journey","No longer strangers to each other","Companions on the Journey","We are companions on the journey",no_longer_strangers_to_each_other,English,"Carey Landry",,,5
"Sing a New World into Being","Sing a new world into being","Sing a New World into Being",,sing_a_new_world_into_being,English,"Mary Louise Bringle","8.7.8.7 D",,4
"Bless This Food and Bless Your People","Bless this food and bless your people","Bless This Food and Bless Your People",,bless_this_food_and_bless_your_people,English,"James E. Clemens",8.6,,2
"What Comfort Can Our Worship Bring","What comfort can our worship bring","What Comfort Can Our Worship Bring",,what_comfort_can_our_worship_bring,English,"Adam M. L. Tice",8.6.8.6,,2
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)","Tomen Agua Viva (Drink Living Water)",,vengan_hambrientos_vengan,"English; Spanish","Colleen Fulmer; Rufino Zaragoza",5.5.6.4,,4
