hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise","O my Saviour, lifted from the earth","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,BoPR1972,400,"O my Saviour, lifted from the earth",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826 - 1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"The Congregational Mission Hymnal: and Week-night service book","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,CMH1890,171,,,"W. W. How","F. Filitz",,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"The Cyber Hymnal","O My Savior, Lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,CYBER,5187,"O My Savior, Lifted",,"William W. How","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,556611771651133,English,"<cite>Hymns for Mission Services</cite>, 1876","<cite>Con­gre­ga­tion­al Mel­o­dies</cite>, 1862 "
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,DMTB1888,78,,,,"R. H. Lindsay",,SOUTHBROOK,southbrook_lindsay,34532651765543567165,English,,
"The Hymnal","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"The Hymnal","O my Savior, lifted From the earth for me","O my Savior, lifted From the earth for me",o_my_savior_lifted_from_the_earth_for_me,H1973,d363,,,"William Walsham How",,,,,,,,
"The Hymnary for use in Baptist churches","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,H4B1936,89,"O my Saviour, lifted",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"The Hymnary of the United Church of Canada","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,UCC1930,89,"O my Saviour, lifted",,"William Walsham How, 1823-1897","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Together in Song: Australian hymn book II","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,TIS1999,600a,,,"William Walsham How, 1823-97","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"Together in Song: Australian hymn book II","O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,TIS1999,600b,,,"William Walsham How, 1823-97","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
