displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,449,,,"A. Balfour","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,449,,,"A. Balfour","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Go, messenger of peace and love!","Go, messenger of peace and love!",go_messenger_of_peace_and_love,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,466,,,,,,,,,,,
"Go messengers of peace and love","Go messengers of peace and love",go_messenger_of_peace_and_love,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,467,,,,,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,537,,,"Alexander Balfour",,,,,,,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Seamen's Hymns",SHDA1843,537,,,"Alexander Balfour",,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Standard Church Hymnal",SCH1888,566,,,"A. Balfour",,,MENDON,mendon_german,17151712131621271222,English,,German
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,600,,,,,8.8.8.8,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,721,,,"Alexander Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,721,,,"A. Balfour",,8.8.8.8,,,,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,773,,,"A. Balfour",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,778,,,"A. Balfour",,,,,,English,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Psalmody: a collection of hymns for public and social worship",P1853,855,,,"A. Balfour",,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,859,,,Balfour,,,,,,,,
"Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,878,,,"A. Balfour",,,,,,,,
