hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHR1882,200,,,,"Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,,,
"The Christian Hymnist","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CH1895a,d352,,,"John Pierpont",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CSSD1829,CCCXLVI,,,"John Pierpont",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,CMHB1834,d74,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,LCBS1811,160,,,,,,,,,,,
"The Melody of the Heart","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,MoH1804,d33,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,NMCC1830,148,,,,,,,,,,,
"The Sacred Songster.  5th ed.","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SS51825,d115,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,SSIC1837,164,,,,,,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,WHCS1855,d134,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,ZSCH1834,234,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,ZSCH1853,234,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","O God my heart with love inflame","O God my heart with love inflame",o_god_my_heart_with_love_inflame,WISH1809,LX,,,,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","O God, my heart with love inflame","O God, my heart with love inflame",o_god_my_heart_with_love_inflame,ZHUO1854,d192,,,,,,,,,,,
