displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,D12,,,,,,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Book of Worship",BWUU1907,D7,,,,,6.6.8.6,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Book of Worship",BWUU1907,D12,,,,,6.6.4.6.6.6.4,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D17,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,D28,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"School and Parish Hymnal: with tunes",SPH1892,D10,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Church Hymns and Tunes",CHT1907,D6,,,"Rev. Edwin F. Hatfield",,,,,,English,,
"To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,"Evangelical Hymnal",EH1897,D8,,,"Rev. Edwin F. Hatfield",,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Luther League Hymnal",LLH1894,D6,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,D14,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D2,,,"Rev. John Wesley (1703-1791)",,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D18,,,"Rev. Edwin Francis Hatfield (1807-1883)",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,9b,,,"Rev. E. F. Hatfield",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,172b,,,"Rev. E. F. Hatfield",,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,188f,,,,,,,,,English,,
"To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,"New Spiritual Songs",NSS1887,220h,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Church Pastorals, hymns and tunes for public and social worship",CP1864,282,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,301,,,"Edwin F. Hatfield",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,356.19,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"The Praise Hymnary: a collection of sacred song",PH1898,442,,,"Edwin F. Hatfield",,6.4.6.4,,,,,,
