displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d32,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Evangelische Lieder-Sammlung",ELS1833,d46,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d61,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d80,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,236,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,283,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,283,,,,,,,,,,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,283,,,,,,,,,,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,283,,,,,,,,,German,,
