totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
50,"Give Me the Faith Which Can Remove","Give me the faith which can remove","Give Me the Faith Which Can Remove",,give_me_the_faith_which_can_remove,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749"
47,"The True Shepherd","I was wandering and weary","The True Shepherd","O wand'ring souls, come near Me",i_was_wandering_sad_and_weary,English,"Frederick William Faber",,"<cite>Jesus and Mary</cite> (London: 1849)"
45,"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, 1916-1997",,
44,"Lovingly, Tenderly Calling","Jesus, the loving Shepherd","Lovingly, Tenderly Calling","Lovingly, tenderly calling is he",jesus_the_loving_shepherd,English,"W. A. O.",,
41,"Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)","Cantad alegres al Señor (Unto the LORD sing joyful songs)","Cantad alegres al Señor (Unto the LORD Sing Joyful Songs)",,cantad_alegres_al_senor_mortales_todos_p,"English; Spanish","Tomás J. González Carvajal, 1753-1834; Mary Louise Bringle, n. 1953",8.8.8.8,
38,"Great Shepherd of the sheep","Great Shepherd of the sheep",,,great_shepherd_of_the_sheep,English,,,
35,"Rise Up, Shepherd, and Follow","There's a star in the east on Christmas morn","Rise Up, Shepherd, and Follow","Leave your sheep and leave your lambs",theres_a_star_in_the_east_on_christmas,,,"10.7.10.7 with refrain","American Negro Spiritual"
33,"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice","Jesus Makes My Heart Rejoice",,jesus_makes_my_heart_rejoice,English,"Henriette Louise von Hayn; Frederick W. Foster",7.7.8.8.7.7,
32,"Psalm 23","Shepherd!  with thy tenderest love","Psalm 23",,shepherd_with_thy_tenderest_love,English,Anon.,,
32,"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep","Jesus, Shepherd of the Sheep",,jesus_shepherd_of_the_sheep_who_thy_fath,English,"H. Cook",7.7.7.5,
32,"I met the good shepherd","I met the good shepherd",,,i_met_the_good_shepherd,English,"Edward Caswall (1814-78)",,
31,"Jesus sinners doth receive!","Jesus sinners doth receive!",,,jesus_sinners_doth_receive_o_may_all,,"E. Neumeister",7.8.7.8.7.7,
29,"Christ, who once amongst us","Christ, who once amongst us",,,christ_who_once_amongst_us,English,"William St. Hill Bourne, 1846-1929","6.5.6.5 D",
28,"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold","The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,when_some_kind_shepherd_from_his_fold,English,,8.6.8.6,
27,"Happy Soul, That, Free from Harms","Happy soul, that, free from harms","Happy Soul, That, Free from Harms",,happy_soul_that_free_from_harms,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite>, 1749"
27,"Salvation’s River","Down at the cross, on Calvary’s mountain","Salvation’s River","Brothers, won’t you hear the story",down_at_the_cross_on_calvarys_mountain,English,"R. Kelso Carter",,
26,"Thy God Reigneth!","Trembling soul, beset by fears","Thy God Reigneth!",,trembling_soul_beset_by_fears,English,"Fred S. Shepherd, 1840-1907",7.4.7.4.7.7.7,
26,"The shepherds had an angel","The shepherds had an angel",,,the_shepherds_had_an_angel,,"Christina G. Rossetti (1830-1894)",Irregular,
26,"As shepherds in jewry were guarding their sheep","As shepherds in jewry were guarding their sheep",,,as_shepherds_in_jewry_were_guarding_thei,English,,,
26,"Redeemer of Israel","Redeemer of Israel","Redeemer of Israel",,redeemer_of_israel_our_only_delight,English,"William W. Phelps, 1792–1872; Joseph Swain, 1761–1796",11.8.11.8,
24,"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",,,come_jesus_from_the_sapphire_throne,English,"R. Palmer",8.8.8.8,
23,"Hymn 149","Join all the names of love and power","Hymn 149",,join_all_the_names_of_love_and_power,English,"Isaac Watts",8.8.8.8,
23,"Green pastures and clear streams","Green pastures and clear streams","Green pastures and clear streams",,green_pastures_and_clear_streams,English,"James Montgomery",6.6.8.6,
22,"Jesus Tenderly Calling","Jesus is calling, tenderly calling","Jesus Tenderly Calling","Jesus is calling, tenderly calling",jesus_is_calling_tenderly_calling_sinner,English,"J. G. Foote",,
22,"What Law Have You Broken","O dearest Jesus, what law have you broken","What Law Have You Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",11.11.11.5,"Tr. st. 5 <cite>The Lutheran Hymnal</cite>, 1941, alt."
21,"O Lord, thy benediction give","O Lord, thy benediction give",,,o_lord_thy_benediction_give,,"John Armstrong",,
21,"While Shepherds In Jewry","While shepherds in Jewry were guarding their sheep","While Shepherds In Jewry",,while_shepherds_in_jewry_were_guarding_t,English,Anonymous,"11.11.11 D","<cite>The Evangelical Songster</cite> (Newburyport, Mass: W. & J. Gilman, 1812)"
21,"Christ the Shepherd","Jesus, thou Shepherd of the sheep","Christ the Shepherd",,jesus_thou_shepherd_of_the_sheep_collyer,English,"W. B. Collyer",,
20,"Ye Neighbors and Friends of Jesus","Ye neighbors, and friends of Jesus, draw near:","Ye Neighbors and Friends of Jesus",,ye_neighbors_and_friends_of_jesus_draw,English,"Charles Wesley",10.10.11.11,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I"
19,"Lo, upon the altar lies","Lo, upon the altar lies",,,lo_upon_the_altar_lies,English,"Thomas Aquinas, d. 1274; Edward Caswell",,
19,"Angels, saints and nations sing","Hail, Redeemer, King divine!",,"Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, C.Ss.R., 1877-1952","7.7.7.7 with refrain",
18,"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_littledale,English,"Richard F. Littledale",7.7.7.6,
18,"Jesus, the Shepherd of the sheep","Jesus, the Shepherd of the sheep",,,jesus_the_shepherd_of_the_sheep,,"Thomas Kelly",,
18,"How Lovely on the Mountains (Our God Reigns)","How lovely on the mountains","How Lovely on the Mountains (Our God Reigns)","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith",,
18,"Shepherd of Israel","Shepherd of Israel, keeping Thy sheep","Shepherd of Israel","Shepherd of Israel, Shepherd of love",shepherd_of_israel_keeping_thy_sheep,English,"A. A. P.",,
18,"With Joy We Own Thy Servants, Lord","With joy we own Thy servants, Lord","With Joy We Own Thy Servants, Lord",,with_joy_we_own_thy_servant_servants_lor,English,,,
17,"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu"
17,"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_powerful_is_,,,,
17,"Christians, To the Paschal Victim (Victimae Paschali Laudes)","Christians, to the Paschal Victim (Victimae paschali laudes)","Christians, To the Paschal Victim (Victimae Paschali Laudes)",,christians_to_the_paschal_victim,English,,Irregular,"Poetic Sequens for Easter; <cite>The Roman Missal</cite>"
16,"Eran cien ovejas (Once a Loving Shepherd)","Eran cien ovejas, las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran cien ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",
15,"Music In Heaven","There is music in heaven o'er the saved ones of earth","Music In Heaven","There is music, sweet music, up to heaven we know",there_is_music_in_heaven_oer_the_saved_o,English,"Mrs. J. M. Hunter",,
13,"He Was Wounded for Our Transgressions","He was wounded for our transgressions","He Was Wounded for Our Transgressions",,he_was_wounded_for_our_transgressions_ch,English,"Thomas O. Chisholm",,
13,"Follow Thou Me","Have ye looked for the sheep in the desert","Follow Thou Me",,have_ye_looked_for_the_sheep_in_the_des,English,"Ida Ronyon Finlay",,"<cite>Gospel Hymns</cite> by James H. Brookes (St. Louis: Old School Presbyterian, 1871), alt."
12,"Jesus, Shepherd of thy sheep","Jesus, Shepherd of thy sheep",,,jesus_shepherd_of_thy_sheep,,,,
12,"As when a child, secure of harms","As when a child, secure of harms",,,as_when_a_child_secure_of_harms,English,Hart,8.6.8.6,
11,"Let us, the sheep by Jesus named","Let us, the sheep by Jesus named",,,let_us_the_sheep_by_jesus_named,English,"John Cennick",,
11,"Reminders from Israel's History","My people, give ear, attend to my word","Reminders from Israel's History",,my_people_give_ear_attend_to_my_word,English,,,
11,"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise","O Give the LORD Wholehearted Praise",,o_give_the_lord_wholehearted_praise,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt."
11,"How Great the Bliss to Be a Sheep of Jesus","How great the bliss to be a sheep of Jesus","How Great the Bliss to Be a Sheep of Jesus",,how_great_the_bliss_to_be_a_sheep_of_jes,English,"Johann Jakob Rambach; Christian Ignatius Latrobe",11.10.11.10.8.12,
11,"Father! be Thy blessing shed","Father! be Thy blessing shed",,,father_be_thy_blessing_shed,English,,,
11,"Have You Sought?","Have you sought for the sheep that have wandered","Have You Sought?",,have_you_sought_for_the_sheep_that_have_,English,"Francis Jane (Fanny) Crosby",,"<cite>Christian Endeavor Edition of Gospel Hymns No. 6) (Boston: United Society of Christian Endeavor, 1891)"
11,"Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth","Psalm 100: Arise, Come to Your God","Arise, come to your God",cry_out_with_joy_to_the_lord_grail1963,English,"Joseph Gelineau, SJ",,"Psalm: The Grail"
11,"Come, All Ye Sons of God","Come, all ye sons of God, who have received the Priesthood","Come, All Ye Sons of God",,come_all_ye_sons_of_god_who_have_receive,English,"T. Davenport",,
10,"Christ's admonition to Peter under approaching trials, and intercession for him","How keen the tempter's malice is!","Christ's admonition to Peter under approaching trials, and intercession for him",,how_keen_the_tempters_malice_is,English,"Dr. Doddridge",8.6.8.6,
10,"With thankful hearts we meet, O Lord","With thankful hearts we meet, O Lord",,,with_thankful_hearts_we_meet_o_lord,,,,"Millennial Harp"
10,"Jesu, Shepherd of the sheep","Jesu, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_pity_my_unse,,,,
10,"Jesus, All the Way","'Tis Jesus when the burden'd heart","Jesus, All the Way","'Tis Jesus in the morning hours",tis_jesus_when_the_burdened_heart,English,"M. E. Servoss",,
9,"Morning prayer","Jesus, Lord, to thee I pray","Morning prayer",,jesus_lord_to_thee_i_pray,English,,,
9,"For Salvation from the Power of Sin here, and from its Existence finally","O when wilt thou my Savior be!","For Salvation from the Power of Sin here, and from its Existence finally",,o_when_wilt_thou_my_savior_be,English,,8.6.8.6,
9,"I Come, O Savior, to Your Table","I come, O Savior, to your table","I Come, O Savior, to Your Table","Lord, may your body and your blood",i_come_o_savior_to_thy_table,English,"Friedrich C. Heyder, 1677-1745; Michael D. Schultz, b. 1963",9.8.9.8.8.8,"Tr. sts. 1, 2, 4, 8-10: <cite>The Lutheran Hymnal</cite>, 1951"
8,"Urge Them to Come","In the highways and hedges go seek for the lost","Urge Them to Come","Urge them to come, show them the way",in_the_highways_and_hedges_go_seek_for,English,"Dr. C. R. Blackall",,
8,"My Shepherd","The Lord is my shepherd, my keeper and guide","My Shepherd","My Shepherd will provide, whatever may betide",the_lord_is_my_shepherd_my_keeper_and_gu,English,"Rev. Joseph H. Martin",,
8,"No Prophet, Nor Dreamers Of Dreams","No prophet, nor dreamer of dreams","No Prophet, Nor Dreamers Of Dreams",,no_prophet_nor_dreamer_of_dreams,English,"Joseph Hart","8.8.8.8 ","<cite>Hymns Composed on Various Subjects</cite>, 1822"
7,"Ah! God, my days are dark indeed","Ah! God, my days are dark indeed",,,ah_god_my_days_are_dark_indeed,English,,8.8.8.8,
7,"Master of Eager Youth","Master of eager youth","Master of Eager Youth",,master_of_eager_youth,English,"St. Clement of Alexandria, c. 150-c. 220; F. Bland Tucker, 1895-",6.5.6.5.6.6.6.5,
7,"What Are You Doing For Them?","Israel’s sheep, scattered far and wide","What Are You Doing For Them?","How Jesus loved them! but we have despised",israels_sheep_scattered_far_and_wide,English,"Mrs. H. S. Lehman",,"<cite>The Voice of Thanksgiving No. 3</cite> (Chicago: Moody Bible Institute, 1921)"
7,"Ye lambs of Christ's fold, ye weaklings in faith","Ye lambs of Christ's fold, ye weaklings in faith",,,ye_lambs_of_christs_fold,English,Hart,,
6,"Bethlehem Lay Sleeping","Bethlehem lay sleeping","Bethlehem Lay Sleeping",,bethlehem_lay_sleeping,English,"Frances B. Wood",,
6,"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",,,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss",8.7.8.7.8.7.8.6,
6,"The Winter Night Was Dark and Still","The winter night was dark and still","The Winter Night Was Dark and Still",,the_winter_night_was_dark_and_still,English,"Louis F.  Benson","8.6.8.6 D",
6,"Aclamación al Evangelio (Gospel Acclamation)","Yo soy la Luz del mundo (I am the light of the world)","Aclamación al Evangelio (Gospel Acclamation)","Aleluya, alleluya (Alleluia, alleluia)",i_am_the_light_of_the_world_says_the,"English; Spanish",,,
5,"Lord Jesus, Who Art Come","Lord Jesus, who art come","Lord Jesus, Who Art Come",,lord_jesus_who_art_come,English,"E. L. Fischer, 1695-1773",6.7.6.7.6.6.6.6,"Tr. composite"
5,"Have You?","I have a great Savior who saves ev'ry day","Have You?","I have such a Savior--have you?",i_have_a_great_savior_who_saves_every_da,English,"Mrs. C. H. Morris",,
5,"Follow Me","Jesus call'd the rugged fishers","Follow Me","Where he leads me I will follow",jesus_called_the_rugged_fishers,,"Mrs. C. H. M.",,
5,"Gentle Shepherd, lead thy sheep","Jesus, Savior, we implore thee","Gentle Shepherd, lead thy sheep",,jesus_savior_we_implore_thee,,,,
5,"The Shepherd Now Was Smitten","The Shepherd now was smitten","The Shepherd Now Was Smitten",,the_shepherd_now_was_smitten,English,"Guillaume de la Brunetière; Francis Pott",8.6.8.6,"<cite>Cluniac Breviary</cite>, 1686, p. 914; Translation in <cite>Hymns Fitted to the Order of Common Prayer</cite>, 1861, & the compilers of <cite>Hymns Ancient and Modern</cite>"
5,"Wilt Thou not, my Shepherd true","Wilt Thou not, my Shepherd true",,,wilt_thou_not_my_shepherd_true,English,"Frances Elizabeth Cox; John Scheffler",7.8.7,
5,"The Little While I Linger Here","The little while I linger here","The Little While I Linger Here",,the_little_while_i_linger_here,English,"Frans Michael Franzen, 1772-1847",8.7.8.7.8.8.7,
5,"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",,,easter_glory_fills_the_sky,English,"James Quinn, 1919-","7.4.7.4 D",
5,"Father Almighty, grant to us thy blessing","Father Almighty, grant to us thy blessing",,,father_almighty_grant_us_now_thy_bless,,,,"Berwick Hymnal, 1886"
5,"The Story That Never Grows Old","O list to the story that never grows old","The Story That Never Grows Old",,o_list_to_the_story_that_never_grows_old,English,"A. H. A.",,
5,"The Lord Is My Shepherd","The Lord is my Shepherd, I shall not want","The Lord Is My Shepherd","We will walk thru the valley",the_lord_is_my_shepherd_i_shall_not_camp,English,"Lucie E. Campbell",,
4,"Jesus, our mighty Lord, our strength in sadness","Jesus, our mighty Lord, our strength in sadness",,,jesus_our_mighty_lord_our_strength_in,English,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984",11.11.12.11,
4,"Jesus Sinners Will Receive","Jesus sinners will receive","Jesus Sinners Will Receive",,jesus_sinners_will_receive_may_they_all,English,"Erdmann Neumeister, 1671-1756",7.8.7.8.7.7,"Tr. The Lutheran Hymnal, 1941, alt."
4,"The Lord my faithful shepherd is","The Lord my faithful shepherd is",,,the_lord_my_faithful_shepherd_is,,"A. C. Arrebo",8.7.8.7.8.8.7,
4,"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,
4,"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!","Hear my Cry, O God, and Save Me!",,hear_my_cry_o_god_and_save_me,,"Michael Morgan","8.8.7.7 D",
4,"Carol Our Christmas","Carol our Christmas, an upside-down Christmas","Carol Our Christmas",,carol_our_christmas_an_upsidedown_christ,English,"Shirley Erena Murray",11.10.11.10,
4,"A Woman and a Coin","A woman and a coin: the coin is lost!","A Woman and a Coin",,a_woman_and_a_coin_the_coin_is_lost,English,"Jaroslav J. Vajda",Irregular,
4,"Far from the Fold","Far from the fold, how many sheep are straying","Far from the Fold","O come, let us go and seek the lost one",far_from_the_fold_how_many_sheep_are_str,,"J. H. E.",,
4,"Is It Nothing to You?","Is it nothing to you all ye that pass by","Is It Nothing to You?","Is it nothing to you? is it nothing to you",is_it_nothing_to_you_all_ye_that_pass_by,English,"H. A. Ironside",,
4,"In The Country Nigh To Bethlehem","In the country nigh to Bethlehem","In The Country Nigh To Bethlehem",,in_the_country_nigh_to_bethlehem,English,"Kate Bartlett",,"<cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley and John Stainer (London:l Novello Ewer & Company, circa 1878)"
4,"Sing of Jesus","Sing of Jesus our Shepherd","Sing of Jesus",,sing_of_jesus_our_shepherd,English,"Margarette Snodgrass",,
4,"He Feedeth His Flock","He feedeth his flock like a shepherd","He Feedeth His Flock","He feedeth His flock",he_feedeth_his_flock_like_a_shepherd_and,English,"L. N. M.",,
4,"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost","Two Were Bound for Emmaus",,two_were_bound_for_emmaus,English,"Bob Hurd, b. 1950",13.13.13.13,
4,"The Lamb Outside","Safe are the sheep in fold","The Lamb Outside","Are you the lamb outside",safe_are_the_sheep_in_fold,English,"R. E. Eads",,
4,"All Glory Be to Thee, Most High","All glory be to Thee, Most High","All Glory Be to Thee, Most High",,all_glory_be_to_god_on_high_to_thee,English,,8.7.8.7.8.8.7,"Translation from German version of Latin hmn, <cite>Gloria in Excelsis</cite>"
3,"He Keepeth Me in Peace","As I walk in pastures green","He Keepeth Me in Peace","Oh, He keepeth me in perfect peace",as_i_walk_in_pastures_green,,"Clara M. Brooks",7.7.13.7.7.9.9.9.7.7.9,"Timeless Truths (http://library.timelesstruths.org/music/He_Keepeth_Me_in_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (98)"
3,"Jesus Kind","Gentle Shepherd of the sheep","Jesus Kind","Hear the song of praise I sing",gentle_shepherd_of_the_sheep,English,"Isaiah Baltzell",,
3,"The Good Shepherd","All day long the Shepherd","The Good Shepherd",,all_day_long_the_shepherd,English,"Kate Cox Goddard",,
3,"Jesus, Shepherd of thy sheep, hither with thy flock","Jesus, Shepherd of thy sheep, hither with thy flock",,,jesus_shepherd_of_thy_sheep_hither_with_,English,"George W. Bethune",,
3,"Jesus the great and mighty Lord","Jesus the great and mighty Lord",,,jesus_the_great_and_mighty_lord,English,,8.8.8.8,
3,"Praise to God in Heaven","Once for us a Boy was born","Praise to God in Heaven",,once_for_us_a_boy_was_born,English,"Lawrence Curry",,
3,"Sinners May To Christ Draw Near","Sinners may to Christ draw near","Sinners May To Christ Draw Near",,sinners_may_to_christ_draw_near,English,"H. Brueckner; E. Neumeister",7.8.7.8.7.7,
3,"Jesus, the Shepherd","'Tis Jesus, the Shepherd, who cares for the sheep","Jesus, the Shepherd","Then follow the Shepherd; keep close to his side",tis_jesus_the_shepherd_who_cares_for_the,,"G. W. S.",,
3,"Midnight Stars Make Bright the Sky","Midnight stars make bright the skies","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant",,Chinese
3,"Other sheep I have","O, wanderer lost in the mazes of sin","Other sheep I have","I have sheep that are tenderly sheltered",o_wanderer_lost_in_the_mazes_of_sin,,"Nellie A. Montgomery",,
3,"Whom am I Seeking?","Swiftly, so swiftly, the years roll along","Whom am I Seeking?","Seeking so patiently, seeking with care",swiftly_so_swiftly_the_years_roll_away,,"E. E. Hewitt",,
3,"The Shepherd's Call","The Shepherd Jesus is ready now","The Shepherd's Call","The fold is now open, the Shepherd is calling",the_shepherd_jesus_is_ready_now,English,"J. M. Baldwin",,
3,"I Am With You Alway","Lo, I am with you alway","I Am With You Alway",,lo_i_am_with_you_alway,English,"Maud Frazer",,
3,"Jesus, the Lord, Will Soon Descend","Jesus, the Lord, will soon descend","Jesus, the Lord, Will Soon Descend",,jesus_the_lord_will_soon_descend,English,"Frank Allaben",,
3,"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high","Thou Camest Down from Heaven on High",,thou_camest_down_from_heaven_on_high,English,"Anna Hoppe",8.7.8.7.8.8,
3,"Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done","Alas dear Lord, what evil hast Thou done",,alas_dear_lord_what_evil_hast_thou_done,English,"Heermann; Catherine Winkworth",10.10.10.4,
3,Bethlehem,"Winds through the olive trees",Bethlehem,,winds_through_the_olive_trees,English,,,
3,"Alleluia! Give the Glory","Where two or three are gathered","Alleluia! Give the Glory","Alleluia! Alleluia!",where_two_or_three_are_gathered_in_my,English,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,
3,"Children, Run Joyfully","Shepherds stood watching, keeping their sheep","Children, Run Joyfully","Children, run joyfully, Jesus is born",shepherds_stood_watching_keeping,English,"Bob Dufford, SJ, b. 1943",,
3,"Say, Will You Be There?","Have you heard about a meeting","Say, Will You Be There?","Say, will you be there",have_you_heard_about_a_meeting,English,"H. L. Frisbie",,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)"
2,"O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word","O Thou, the King of saints, all-conquering Word",,o_thou_the_king_of_saints_allconquering_,English,"Allen W. Chatfield; Clement of Alexandria",,
