displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d143,,,"James Mongtomery",,,,,,,,
"Christ an example in suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,279,"Christ an example in suffering",,,,,GETHSEMANE,gethsemane_55517,55517717711117,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,554,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d224,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,242,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,279,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,410,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,554,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Virginia Selection of Psalms",VSoP1836,d140,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Social Worship and Private Devotion",HSWP1837,d46,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,50,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,68,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,12,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Portsmouth Sunday School Hymn Book",PSSH1840,d41,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,79,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,156,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,187,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,290,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Christian Psalter",CP1841,d146,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D267,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Chapel Hymn Book (4th ed.)",CHBW1842,d114,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,140,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,247,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,276,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,834,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Universalist Hymn Book",UHB1843,d137,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,152,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,189,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d235,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,707,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,81,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,156,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Parish Psalmody",PP1844,d201,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H114,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,64,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Chapel Hymn Book.  5th ed.",CHB51845,d110,,,"James Mongtomery",,,,,,,,
"Christ, our Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,152,"Christ, our Example in Suffering",,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,272,,,Montgomery,,,,,,English,,
"Go to dar Gethsemane","Go to dar Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,276,,,Montgomery,,,,,,English,,
"Christ's Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,312,"Christ's Example in Suffering",,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for Public Worship",HPW1845,332,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,571,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Conference Hymns and Tunes",CHT1846,d26,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d71,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Oberlin social & sabbath school hymn book",OSSS1846,107,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Seamen's Hymns",SHDA1843,152,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Chapel Hymns",CH1846,d165,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d85,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,152,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,222,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,270,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,143,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Parish Psalmody",PP1848,d208,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d223,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,242,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Sanctuary",H4S1849,216,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,707,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Chorals and Choir Studies",CCCS1850,135,,,,,,GETHSEMANE,gethsemane_32123,321234565432321,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,155,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,157,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,860,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,860,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d87,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d50,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d75,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Psalmody: a collection of hymns for public and social worship",P1853,231,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,270,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d16,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sacred Poems and Hymns",MSPH,60,"Go to dark Gethsemane",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,107,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Select Hymns",SH1854,d136,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymn Book for Christian Worship",HBCW1854,275,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Sacred Lute",SL1855,d105,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,158,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d233,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,347,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,424,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Methodist Social Hymn Book",MSHB1856,205,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,206b,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d270,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Harp",H11856,601,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1035,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Sanctus",S1857,d75,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,152,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,163,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Church of Christ. (6th thousand)",HCC61857,270,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,860,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,121,,,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d287,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,347,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Church Militant",HoCM1858,535,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,643,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d100,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d102,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane,","Go to dark Gethsemane,",go_to_dark_gethsemane,"A Collection of Hymns",CH1859,103,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,163a,,,,,,MORLEY,morley_32112,32112715655,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Seamen's Hymns and Devotional Assistant",SHDA1859,d187,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Church Hymn Book",CHB1859,d285,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,330,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,373,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,552,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Harp. 2nd ed.",H21860,a601,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Church and Home",HCHP1860,103,,,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,371,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,415,,,,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,50,,,,,,,,,English,,
"Example in Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"The Gospel Psalmist",GP1861,248,"Example in Suffering",,Montgomery,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d36,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Plymouth Collection",PC1863,a347,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,52,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d65,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Social Worship. 6th ed.",HSW61863,d69,,,"James Mongtomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d85,,,"James Mongtomery",,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,141a,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Songs for Social and Public Worship",SSPW1863,755,,,,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a275,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d111,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Pastorals, hymns and tunes for public and social worship",CP1864,441,,,,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H230,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Choral Harp for Sunday Schools",CHSS1865,d42,,,"James Mongtomery",,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns of the Ages (3rd series)",HoA31865,59,,,"J. Montgomery, 1803-1853",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,172,,,"James Montgomery",,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,230,,,Montgomery,,,,,,English,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,60,,,Montgomery,,,,,,English,,
"Made Perfect Through Suffering","Go to dark Gethsemane",go_to_dark_gethsemane,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,143,"Made Perfect Through Suffering",,Montgomery,,,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,162,,,,,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Prayers and Hymns for the Church and the Home",PHCH1866,d185,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Psalms and Hymns for the Worship of God",PHWG1866,d226,,,"James Mongtomery",,,,,,,,
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",go_to_dark_gethsemane,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,230,,,Montgomery,,,,,,English,,
