hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CHG1898a,257,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CHGS1898,257,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,ES1894,201,,,"John East","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Evangelical Hymnal","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,EH1897,613,,,"Bishop John East",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,FHMN1888,65a,,,,,,SEABURY,seabury_13215,13215671327665432155,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,FHMN1888,65b,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,Scotch
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","There Is a Fold Whence None Can Stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,FoB1880,84,"There Is a Fold Whence None Can Stray","Oh, meet me, oh, meet me",,"R. G. Staples",,"[There is a fold whence none can stray]",there_is_a_fold_whence_none_staples,53212365322342532123,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,GSMH1906,CH257,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","There Is a Fold Whence None Can Stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,GD1901,496,"There Is a Fold Whence None Can Stray",,"John East","William Gardner",8.6.8.6,DEDHAM,dedham_gardiner,122354322321765,English,,
"Gloria in Excelsis","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,GE1905a,d416,,,"John East",,,,,,English,,
"Gloria in Excelsis","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,GE1905,d666,,,"John East",,,,,,English,,
"Glory Songs","There Is a Fold","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,GS1911,127,"There Is a Fold","One narrow vale","John West","J. B. Herbert",,"[There is a fold where none can stray]",there_is_a_fold_where_none_herbert,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,GWSC1890,253,,,East,Cherubini,,"[There is a fold whence none can stray]",ye_golden_lamps_of_heaven_cherubini,55311642543331765455,English,,
"Gospel Hymns","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,GH1871,d536,,,"John East",,,,,,English,,
"Heralds of Grace","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HoG1898,d101,,,"John East",,,,,,English,,
"Hymn Book of the United Evangelical Church","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HBUE1897,613,,,"Bishop John East",,,,,,English,,
"Hymn-Book of the Evangelical Association","There is a fold, whence none can stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,HBEA1882,858,,,"John East",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HPEC1890,468,,,,,8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HCPB1886,442,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HECW1900,d746,,,"John East",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HPEC1871,468,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HPEC1874,468,,,,,8.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","There is a fold, whence none can stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,HSPP1874,1373,,,"Bp. John East",,,,,,English,,
"Hymns and Spiritual Songs","There Is a Fold","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HSS1904,149a,"There Is a Fold",,"John East","Henry W. Greatorex",,"[There is a fold whence none can stray]",geer_greatorex,553155542555311,English,,
"Hymns and Tunes for Home Worship","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HTHW1871,d211,,,"John East",,,,,,English,,
"Hymns for Church and Home","This fold a shelter, proves for all","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HCHP1860,306,,"This fold a shelter, proves for all","John East",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HSSW1874,1128,,,"John East",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HUDW1886,d1081,,,"John East",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HPGS1911,d383,,,"John East",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HPGS1904,293,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Life and Service Hymns","There is a Fold","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,LSH1917,370,"There is a Fold",,"John East","Howard W. Greatorex",,"[There is a fold whence none can stray]",geer_greatorex,553155542555311,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,MH1916,293,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Psalms and Hymns for the Worship of God","The peaceful fold","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,PHWG1866,d782,"The peaceful fold",,"John East",,,,,,,,
"Rescue Songs: words and music with standard selections","There Is a Fold Whence None Can Stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,RSWM1890,129,"There Is a Fold Whence None Can Stray",,,"L. H. Hayden",,"[There is a fold whence none can stray]",there_is_a_fold_whence_none_55456,55456711155351171255,English,,
"Schools Lyrics","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SL1875,d208,,,"John East",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SPDM1832,H261,,,"John East",,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","The Heavenly Fold","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SA21878,80,"The Heavenly Fold","This fold a shelter, proves for all","John East","D. S. Hakes",,"[There is a fold whence none can stray]",there_is_a_fold_whence_none_hakes,51343216716533325134,English,,
"Songs for the Lord's House","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,S4LH1880,432,,,"John East","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Songs for the Service of Prayer","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,S4So1880,463,,,Anon.,"N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"Songs of Christian Praise with Music","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SCPM1880,d546,,,"John East",,,,,,,,
"Songs of Grace and Glory","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SGGS1874,149,,,"John East",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","This fold a shelter, proves for all","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SoC1862,695,,"This fold a shelter, proves for all","John East",,,,,,,,
"Standard Hymns and Spiritual Songs","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SHSP1917,75,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Sursum Corda: a book of praise","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SCW1898,769a,,,"John East",,,,,,,,
"Sursum Corda: a book of praise","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SCW1898,769b,,,"John East",,,,,,,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","Sweet Home for Me","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SH1896,105,"Sweet Home for Me","Home, sweet home","Rev. T. J. Ballard","C. M. Barnes",,"[There is a fold whence none can stray]",there_is_a_fold_whence_none_barnes,55654346517653453554,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,AMEH1904,484b,,,Unknown,,,SWANWICK,swanwick_lucas,511312713421653,English,,
"The Baptist Hymnal, for Use in the Church and Home","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,BHUC1883,669,,,"John East",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,BHS1905,d572,,,"John East",,,,,,,,
"The Baptist Hymnal: for use in the church and home","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,BHUC2012,669,,,"John East",,,,,,,,
"The Baptist Praise Book","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,BPBC1871,1082,,,East,,,,,,,,
"The Beginner's Choir No.2","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,BC21926,d25,,,"John East",,,,,,English,,
"The Centennial Hymnal","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CH1911,d387,,,"John East",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,CHB1865,1132,,,,,,,,,,,
"The Christian Hymnal","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,CH1871,d670,,,"John East",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","There is a fold where none can stray","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,CHCC1875,759,,,,,,,,,,,
"The Church Hymnal with Canticles","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CHC1890,468,,,"John East",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CCCP1881,1482,,,"Bp. John East",,,,,,,,
"The Cyber Hymnal","There Is A Fold Whence None Can Stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,CYBER,12322,"There Is A Fold Whence None Can Stray",,"John East","Henry Wellington Greatorex",8.6.8.6,ELIM,geer_greatorex,553155542555311,English,"<cite>My Saviour; or, Devotional Meditations in Prose and Verse</cite>, 1836",
"The Evangelical Hymn and Tune Book","The heavenly Fold","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,EHTB1882,d718,"The heavenly Fold",,"John East",,,,,,,,
"The Friends' Hymnal","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,FHCH1905,d608,,,"John East",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","There is a Fold, Whence None Can Stray","There is a fold, whence none can stray",there_is_a_fold_whence_none_can_stray,FHR1908,a496,"There is a Fold, Whence None Can Stray",,"John East","William Gardner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"The Hymnal: with tunes old and new","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HWTO1872,468,,,,,,,,,,,
"The Hymnary with Tunes: a collection of music for Sunday schools","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,HTCM1872,150,,,"John East",,,,,,,,
"The National Baptist Hymn Book","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,NBHB1906,d526,,,"John East",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,NBHB06WE,ad526,,,"John East",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,NBH1903,614,,,"John East",,,,,,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Everlasting life","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,NGC1866,97b,"Everlasting life",,"John East",,,,,,,,
"The Praise Hymnary: a collection of sacred song","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,PH1898,367,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,,,
"The Presbyterian Hymnal","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,PH1878,788,,,,,,,,,English,,
"The Presbyterian Hymnal","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,PRH1878,788,,,,,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,PSHU1888,d238,,,"John East",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,PSH1879,259,,,,,,,,,,,
"The Sabbath Chimes","Everlasting life","There is a fold where none can stray",there_is_a_fold_whence_none_can_stray,SC1859,d258,"Everlasting life","Far up the everlasting hills","John East",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SoPR1870,606,,,"John East",,,,,,,,
"The Service of  Song for Baptist Churches","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SSBC1871,d874,,,"John East",,,,,,,,
"The Service of Song for Baptist Churches","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SSBC1876,d546,,,"John East",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,SDAH1886,980,,,East,Unknown,,ANDRE,andre_bradbury,113133217113535,,,
"The Voice of Thanksgiving","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,VoT11913,296,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,,,
"The Voice of Thanksgiving No. 2","There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,VoT21916,297,,,"John East","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,,,
