hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Very Best: Songs for the Sunday School","Scatter Sunshine","IN a world where sorrow",in_a_world_where_sorrow,VBS1911,35,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[IN a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,English,,
"The World Evangel","Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,WE1913,40,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Treasured Hymns","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,TH1911,d76,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,,,
"Triumphant Joy","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,TJ1913,d114,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,,,
"Triumphant Songs No.3","Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,TS31892,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,,,
"Triumphant Songs No.4","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,TS41894,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Triumphant Songs No.5","Scatter Sunshine","In a world where sorrow",in_a_world_where_sorrow,TS51896,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Triumphant Songs Nos. 3 and 4 Combined","Scatter Sunshine","In a world where sorrow ever will be known",in_a_world_where_sorrow,TS341894,4,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow ever will be known]",in_a_world_where_sorrow_excell,556576554431121,English,,
"Uplifting Songs, New and Old","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,USNO1896,d84,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,,,
"Worship in Song","Scatter [smiles and] sunshine all along your way","In a world where sorrow ever will be known",in_a_world_where_sorrow,WS1918,d111,,"Scatter [smiles and] sunshine all along your way","Lanta Wilson Smith",,,,,,English,,
