displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d249,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,258,,,,,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,343,,,"Charles Wesley","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,364,,,,,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,364,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,369,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d373,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Methodist Protestant Church Hymnal",MPCH1901,d405,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymn Book of the Holiness Movement Church",HBHM1902,d444,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d446,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,472,,,"Charles Wesley","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d531,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,604,,,,,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The American Hymn and Tune Book",AHTB1860,d687,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Methodist Hymn and Tune Book",MHTB1894,d704,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Methodist Hymn-Book",MHB1884,711,,,"C. Wesley",,8.8.8.8,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d738,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d742,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d742,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Hymn Book of the Free Methodist Church",HFMC1883,745,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymnal of the Methodist Episcopal Church",HMEC1878,927,,,"Charles Wesley",,,,,,English,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,972,,,,,,,,,English,,
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,927,"Souls perishing for lack of knowledge",,"Charles Wesley",,8.8.8.8,,,,English,,
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,193a,"Souls perishing for lack of knowledge",,,,8.8.8.8,,,,English,,
"Souls perishing for lack of knowledge","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,972,"Souls perishing for lack of knowledge",,,,8.8.8.8,,,,English,,
"Before an inviting sermon","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,411,"Before an inviting sermon",,"C. Wesley",,8.8.8.8,,,,English,,
