displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"A Handy Book of Old and Familiar Hymns",HBOF1883,198,"Who Are These in Bright Array",,"James Montgomery",,,,,,English,,
"Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"Who Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,470,"Who Are These in Bright Array",,"James Mongtomery",Haydn,"7.7.7.7 D",RAPTURE,rapture_haydn,3211354323442171,English,,
"White Robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Chapel Melodies",CM1868,98,"White Robes","They have clean robes, white robes",,"Wm. B. Bradbury",,"[Who are these in bright array]",who_are_these_in_bright_array_bradbury,11151232122165111512,English,,
"White Robes","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Faith Hymns (New ed.)",FHN1887,177,"White Robes","They have clean robes, white robes",,"Wm. B. B.",,"[Who are these in bright array]",who_are_these_in_bright_array_bradbury,11151232122165111512,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Sacred Poems and Hymns",MSPH,237,"What are these in bright array",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"What Are These in Bright Array?","What are these in bright array",who_are_these_in_bright_array_this_innum,"The Cyber Hymnal",CYBER,7118,"What Are These in Bright Array?",,"James Montgomery","Edward John Hopkins","7.7.7.7 D",CULFORD,culford_hopkins,335511566564333,English,,"<cite>The Tem­ple Church’s Chor­al Ser­vice</cite>, 1867 "
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a169,,,Montgomery,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A44,,,,,,,,,English,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H785,,,Montgomery,,,,,,,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H201,,,,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The American School Hymn Book. (New ed.)",ASHB1858,XI,,,,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Devotional hymns: selected for public and social worship",DHSP1850,S228,,,"J. Montgomery",,,,,,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H201,,,,,,,,,,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a335,,,,,,,,,English,,
"Who are these in bright array?","Who are these in bright array?",who_are_these_in_bright_array_this_innum,"American Sunday School Hymn Book. New ed.",ASS1860a,aa335,,,,,,,,,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Plymouth Collection",PC1863,a1251,,,Montgomery,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a673,,,Montgomery,,,,,,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,15,,,,,,,,,English,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,23,,,,,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Sacred Lyre",SL1859,d26,,,"James Mongtomery",,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,45,,,,,,,,,,,
"Who are these  in bright array","Who are these  in bright array",who_are_these_in_bright_array_this_innum,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,46,,,,,,,,,English,"Songs of Zion",
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,62,,,Montgomery,,,,,,English,,
