firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Er ist mein Erlöser, der am Kreuze starb","Er ist mein Erlöser, der am Kreuze starb",,,er_ist_mein_erloeser_der_am_kreuze,German,"Dora Rappard, 1842-1923",,,1
"Er ist mir mehr als Alles","Was willst du ohne Jesus",,"Was willst du ohne Jesus",er_ist_mir_mehr_als_alles,German,"Friedrich Munz",,,1
"Er ist nicht hier; er ist erstanden!","Er ist nicht hier; er ist erstanden!",,,er_ist_nicht_hier_er_ist_erstanden,German,"Chr. A. Bähr, 1795-1846",,,3
"Er ist wahrhaftig auferstanden","Er ist wahrhaftig auferstanden",,,er_ist_wahrhaftig_auferstanden,German,"Hermann Heinrich Grafe",,,1
"Er jeg en Korsets Stridsmand, sendt","Er jeg en Korsets Stridsmand, sendt",,,er_jeg_en_korsets_stridsmand_sendt,,"Isaac Watts",,,1
"Er Jesus m'gtig nok at faa","Kom til mig","Kom til mig","Se, Jesu Blod fra Synd gjor fri",er_jesus_mgtig_nok_at_faa,,"Anne R. Cousin",,,1
"Er kennt dein Herz voll Sorg' und Last","Er weis's","Er weis's","Er weiß es wohl",er_kennt_dein_herz_voll_sorg_und_last,German,"D. B. T.; D. M. Hofer",,,1
"Er kommt, der Herr, schon ist Er nah'","Er kommt, der Herr, schon ist Er nah'",,,er_kommt_der_herr_schon_ist_er_nah,German,"Dr. F. W. Krummacher",,,4
"Er kommt, er kommt, der starke Held","Er kommt, er kommt, der starke Held",,,er_kommt_er_kommt_der_starke_held,German,,,,6
"Er kommt, er kommt, geht ihm entgegen","Er kommt, er kommt, geht ihm entgegen",,,er_kommt_er_kommt_geht_ihm_entgegen,German,,,,5
"Er kommt, er kommt zum Weltgericht","Er kommt, er kommt zum Weltgericht",,,er_kommt_er_kommt_zum_weltgericht,German,"Johann Samuel Diterich",,,5
"Er Lebt das ist das Losungswort","Er Lebt das ist das Losungswort",,,er_lebt_das_ist_das_losungswort,German,"A. G. Spangenberg",,,1
"Er lebt! die Todesleiden waren","Er lebt! die Todesleiden waren",,,er_lebt_die_todesleiden_waren,German,"J. G. Schöner",,,4
"Er lebt! Er lebt, der Siegesheld","Er lebt! Er lebt, der Siegesheld",,,er_lebt_er_lebt_der_siegesheld,German,,,,2
"Er lebt, ihn hält nicht Stein noch Grab","Er lebt, ihn hält nicht Stein noch Grab",,,er_lebt_ihn_hlt_nicht_stein_noch_grab,German,"Carl Rothe",,,1
"Er lebt, o Freudenwort, er lebt","Er lebt, o Freudenwort, er lebt",,,er_lebt_o_freudenwort_er_lebt,German,"Ehrenfried Liebich",,,2
"Er lebt, o frohes Wort","Er lebt, o frohes Wort",,,er_lebt_o_frohes_wort,German,,,,1
"Er lebt und liebt! Den Herrn erhöht","Er lebt und liebt","Er lebt und liebt",,er_lebt_und_liebt_den_herrn_erhht,German,"J. H. Johnston; W. R.",,,2
"Er liebte mich so inniglich","O welche Lieb' mein höchstes Gut",,"O welche Lieb' mein höchstes Gut",er_liebte_mich_so_inniglich,German,"Thomas Nelson",,,1
"Er maint fy illygredd o bob rhyw","Er maint fy illygredd o bob rhyw",,,er_maint_fy_illygredd_o_bob_rhyw,,,,,1
"Er mor arw ydyw'r fordaith","Er mor arw ydyw'r fordaith",,,er_mor_arw_ydywr_fordaith,Welsh,"Morien Mon Huws",,,1
"Er mor chwerw dyfroedd Mara","Er mor chwerw dyfroedd Mara",,,er_mor_chwerw_dyfroedd_mara,Welsh,"D. T.; An.",,,1
"Er mor faith yw'r anial","Er mor faith yw'r anial",,,er_mor_faith_ywr_anial,Welsh,"Ben Davies",,,4
"Er nimmt auf sich, was auf Erden","Er nimmt auf sich, was auf Erden",,,er_nimmt_auf_sich_was_auf_erden,,,,,1
"Er nimmt mehr sich unsrer an","Er nimmt mehr sich unsrer an",,,er_nimmt_mehr_sich_unsrer_an,German,,,,4
"Er nimt die armen sünder an","Er nimt die armen sünder an",,,er_nimt_die_armen_suender_an,German,,,,4
"Er nimt die sünder alle an","Er nimt die sünder alle an",,,er_nimt_die_suender_alle_an,German,,,,4
"Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)","Er rhuo storm uwch dyfnder maith (Fierce rage the tempests o'er the deep)",,,fierce_raged_the_tempest_oer_the_deep,"English; Welsh","An.; D. H.",,,132
"Er schützet mich, wenn Stürme droh'n","Er schützet mich","Er schützet mich","Sicher, immer sicher",er_schutzet_mich_wenn_sturme_drohn,German,"C. F. v. C.",,,1
"Er segn' uns eins beym andern","Er segn' uns eins beym andern",,,er_segn_uns_eins_beim_andern,,,,,1
"Er selber, Gottes Sohn","Groß ist Dein Name, Herr, wir loben Dich",,"Groß ist Dein Name, Herr, wir loben Dich",er_selber_gottes_sohn,German,"Gerhard Schnitter",,,1
"Er Skibet nu","Er Skibet nu",,,er_skibet_nu_og_folk_i_fare_stedt,Norwegian,Kingo,,,6
"Er stirbt, er stirbt, der Sünderfreund","Er stirbt, er stirbt, der Sünderfreund",,,er_stirbt_er_stirbt_der_suenderfreund,German,"Isaac Watts",,,5
"Er stirbt! sein Haupt der Heiland neigt","Er stirbt! sein Haupt der Heiland neigt",,,er_stirbt_sein_haupt_der_heiland_neigt,German,,,,5
"Er trifft gewisslich ein die Zeit","Er trifft gewisslich ein die Zeit",,,es_trifft_gewisslich_ein_die_zeit,German,"Bartholomaeus Ringwald",,,4
"Er verwandelt alle Not","Spiel für Gott ein neues Lied",,"Spiel für Gott ein neues Lied",er_verwandelt_alle_not,German,"Hanneliese Schmidt",,,1
"Er weckt mich alle Morgen","Er weckt mich alle Morgen",,,er_weckt_mich_alle_morgen,German,"Jochen Klepper",,,1
"Er weinet für Jerusalem","Er weinet für Jerusalem",,,er_weinet_fuer_jerusalem,German,,,,1
"Er weiß, ja er weiß, wenn wir schwer sind versucht","Er weiß, ja er weiß, wenn wir schwer sind versucht",,,er_weiss_ja_er_weiss_wenn_wir_schwer_sin,German,"Edith Chase",,,1
"Er weiß und er hört, wenn du ihn rufest an","Er weiß und er hört, wenn du ihn rufest an",,,er_weiss_und_er_hoert_wenn_du_ihn_rufest,German,"Georgia C. Elliott",,,1
"Er wieß, wie dornig oft dein Pfad","Er weiß es wohl!","Er weiß es wohl!","Er weiß es wohl",er_weiss_wie_dornig_oft_dein_pfad,German,"J. J. F.",,,2
"Er wird es thun, der fromme treue Gott","Er wird es thun, der fromme treue Gott",,,er_wird_es_tun_der_fromme_treue_gott,German,,,,5
"Er wird seine Herde weiden","Er wird seine Herde weiden",,,er_wird_seine_herde_weiden,German,,,,1
"Er zerbricht alle Ketten","Fasse Mut!","Fasse Mut!",,er_zerbricht_alle_ketten,German,,,,1
"Era un día de fiesta en Jerusalén","Era Un Dia De Fiesta","Era Un Dia De Fiesta","Santo es el Señor",era_un_dia_de_fiesta_en_jerusalen,Spanish,,,,1
"Eran cien ovejas","Eran Cien Ovejas (Visión Pastoral)","Eran Cien Ovejas (Visión Pastoral)","Las noventa y nueve",eran_cien_ovejas,Spanish,"Juan Romero",,,16
"Eran manos tiernas las del buen Señor","Earn manos Tiernas","Earn manos Tiernas",,eran_manos_tiernas_las_del_buen_senor,Spanish,"Margaret B. Cropper, 1886-1980; Barbara Mink, 1937-",,,1
"Erbarm' dich, Gott, nach deiner Gnad'","Erbarm' dich, Gott, nach deiner Gnad'",,,erbarm_dich_gott_nach_deiner_gnad,German,"W. H. Seel",,,2
"Erbarm dich, Herr! du kennst mein Herz","Erbarm dich, Herr! du kennst mein Herz",,,erbarm_dich_herr_du_kennst_mein_herz,German,,,,1
"Erbarm' dich, Herr, erbarm dich meiner Seele","Erbarm' dich, Herr, erbarm dich meiner Seele",,,erbarm_dich_herr_erbarm_dich_meiner_seel,German,,,,2
"Erbarm' dich mein, o Herre Gott","Erbarm' dich mein, o Herre Gott",,,erbarm_dich_mein_o_herre_gott,German,"Erhart Hegenwalt",,,5
"Erbarm' dich mein, o Jesu Christ","Erbarm' dich mein, o Jesu Christ",,,erbarm_dich_mein_o_jesu_christ,German,"Johann M. Dilherr",,,1
"Erbarme dich, Gott, schau' hernlieder","Erbarme dich, Gott, schau' hernlieder",,,erbarme_dich_gott_schau_hernlieder,German,,,,1
"Erbarme dich, Gott, unser Hüter","Voll Reue beugt der Sünder sich",,"Voll Reue beugt der Sünder sich",erbarme_dich_gott_unser_hueter,German,,,,1
"Erbarme dich, Herr uns'res Lebens","Erbarme dich, Herr uns'res Lebens",,,erbarme_dich_herr_unsres_lebens,German,,,,1
"Erbarme dich, o Herr, unser Gott","Erbarme dich, o Herr, unser Gott",,,erbarme_dich_o_herr_unser_gott,German,,,,1
"Erbarmet euch mein, ihr Erdenpilger","Erbarmet euch mein, ihr Erdenpilger",,,erbarmet_euch_mein_ihr_erdenpilger,German,,,,1
"Erbaut auf einem Grunde","Erbaut auf einem Grunde",,,erbaut_auf_einem_grunde,German,"Hermann Heinrich Grafe, 1818-1869",,,1
"Erbe des Reiches, warum willst du schlafen","Erbe des Reiches, warum willst du schlafen",,,erbe_des_reiches_warum_willst_du_schlafe,German,,,,1
"Erben der Gnade, die Jesus erwarb","Preist die Liebe des Herrn","Preist die Liebe des Herrn","O sagt's der Welt",erben_der_gnade_die_jesus_erwarb,German,"F. Krüger",,,1
"Erblaßter leichnam in der gruft","Erblaßter leichnam in der gruft",,,erblasster_leichnam_in_der_gruft,German,,,,9
"Erblasstes Kind, wie beugst du mich","Erblasstes Kind, wie beugst du mich",,,erblasstes_kind_wie_beugst_du_mich,German,,,,1
"Erbrauset in mächtigen Chören, ihr Glocken, und rufet die selige Botschaft ins Land",Weihnachtslied,Weihnachtslied,,erbrauset_in_maechtigen_choeren_ihr,German,"J. P.",,,2
"Erdengast, dich wohl bereite","Erdengast, dich wohl bereite",,,erdengast_dich_wohl_bereite,German,,,,1
"Erdenlust kann mich nicht halten","So Wie Jesus Möcht Ich Sein","So Wie Jesus Möcht Ich Sein","So wie Jesus möcht’ ich sein",erdenlust_kann_mich_nicht_halten,German,"James Rowe; G. H. Schneck",,,1
"Erdentöchter, Erdensöhne, Seid nicht stolz auf Reiz und Schöne","Erdentöchter, Erdensöhne, Seid nicht stolz auf Reiz und Schöne",,,erdentoechter_erdensoehne_seid_nicht_sto,German,,,,1
"Ere another Sabbath's close","Ere another Sabbath's close",,,ere_another_sabbaths_close,English,,,,41
"Ere another step I take","Ere another step I take","Ere another step I take",,ere_another_step_i_take,English,"A. L. Waring",7.7.7.7,,1
"Ere another Sunday close","Ere another Sunday close",,,ere_another_sunday_close,English,,,,2
"Ere childhood ripens into youth","Ere childhood ripens into youth",,,ere_childhood_ripens_into_youth,,,,,1
"Ere Christ ascended to his throne","Ere Christ ascended to his throne",,,ere_christ_ascended_to_his_throne,,"Benjamin Beddome",,,3
"Ere Christ will reign within thy heart","Not Saved By Works","Not Saved By Works","Oh, wondrous grace, oh, gift divine!",ere_christ_will_reign_within_thy_heart,English,"D. S. Warner",,,3
"Ere each morning breaketh","Ere Each Morning Breaketh","Ere Each Morning Breaketh",,ere_each_morning_breaketh,English,"Rev. W. Pennefather",,,1
"Ere earth's foundations yet were laid","Ere earth's foundations yet were laid",,,ere_earths_foundations_yet_were_laid,English,"Catherine Winkworth; Johann Gottfried Herrmann",,,7
"Ere earth's heaving bosom, swelling","Ere earth's heaving bosom, swelling",,,ere_earths_heaving_bosom_swelling,English,"J. G. W.",,,1
"Ere evening's shadows round me close","Ere evening's shadows round me close",,,ere_evenings_shadows_round_me_close,English,,,,2
"Ere falls the stealing step of dawn","Ere falls the stealing step of dawn",,,ere_falls_the_stealing_step_of_dawn,,,,,3
"Ere God had built the mountains","Ere God had built the mountains",,,ere_god_had_built_the_mountains,English,"William Cowper",,,16
"Ere God pronounced creation good","Ere God pronounced creation good",,,ere_god_pronounced_creation_good,,"Philip Doddridge",,,1
"Ere I knew the saving grace of Jesus","Jesus makes everything new to me",,"Jesus makes everything new to me",ere_i_knew_the_saving_grace_of_jesus,,"L. B. Eavey",,,1
"Ere I lay me down to rest","Ere I lay me down to rest",,,ere_i_lay_me_down_to_rest,,,,,1
"Ere I sleep, for ev'ry favor","Ere I Sleep","Ere I Sleep",,ere_i_sleep_for_every_favor,English,"John Cennick",,,76
"Ere I sought divine control","Jesus Means Everything To Me","Jesus Means Everything To Me","Jesus means ev'rything to me",ere_i_sought_divine_control,English,"Leonard Cecil Barnett",,,4
"Ere in thy childhood, mid the desert places","Ere in thy childhood, mid the desert places",,,ere_in_thy_childhood_mid_the_desert_plac,English,"Paulus Diaconus; R. E. R.",,,3
"Ere its full blessedness","Sweet Canaan of rest",,"Sweet Canaan of rest",ere_its_full_blessedness,,,,,1
"Ere Jesus had departed","I'll send another Comforter","I'll send another Comforter","I will not leave you comfortless",ere_jesus_had_departed,,"Johnson Oatman",,,1
"Ere Jesus left this world","Beyond the blue horizon","Beyond the blue horizon",,ere_jesus_left_this_world,,"C. Carrigan",,,1
"Ere last year’s moon had left the sky","My Bird","My Bird",,ere_last_years_moon_had_left_the_sky,English,"Emily C. Judson",8.8.8.8,"<cite>Olio of Domestic Verses</cite>, 1852",1
"Ere long, the trump of God shall sound","Ere long, the trump of God shall sound",,,ere_long_the_trump_of_god_shall_sound,English,"W. S.; H. B.",,,1
"Ere long the veil will rend in twain","Ere long the veil will rend in twain",,,ere_long_the_veil_will_rend_in_twain,English,"Parley Parker Pratt",,,15
"Ere long we shall meet in that beautiful land","We Shall Meet In That Beautiful Land","We Shall Meet In That Beautiful Land","They are waiting for us on that evergreen shore",ere_long_we_shall_meet,English,"M. Victor Staley",,,1
"Ere man was made the world began","Ere man was made the world began",,,ere_man_was_made_the_world_began,,"J. A. Monsees",,,1
"Ere men adored, or angels knew","Ere men adored, or angels knew",,,ere_men_adored_or_angels_knew,,"Elizabeth Singer Rowe",,,1
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,,"Harriet Auber",,,98
"Ere nature, lovely child, arose","Ere nature, lovely child, arose",,,ere_nature_lovely_child_arose,,"Samuel Pattison",,,1
"Ere ocean waves began to roll","Waves of Love","Waves of Love","The waves! the waves! they o'er me roll",ere_ocean_waves_began_to_roll,English,"Rev. R. W. Todd",,,1
"Ere on my bed my limbs I lay","Ere on my bed my limbs I lay",,,ere_on_my_bed_my_limbs_i_lay,,"S. T. Coleridge",,,12
"Ere one creation pillar stood","Ere One Creation Pillar Stood","Ere One Creation Pillar Stood",,ere_one_creation_pillar_stood,English,"Stephen Popovich","8.8.4.4.8.8 with alleluias",,1
"Ere peace and Freedom, hand in hand","Song of the union","Song of the union",,ere_peace_and_freedom_hand_in_hand,,"Jeremiah W. Cummings",,,2
"Ere rolling worlds began to move","Ere rolling worlds began to move",,,ere_rolling_worlds_began_to_move,,,,,1
"Ere, Saviour, for sweet rest","Ere, Saviour, for Sweet Rest","Ere, Saviour, for Sweet Rest",,ere_savior_for_sweet_rest,English,,,,1
"Ere Seraphim had wing'd a flight","He Was There","He Was There",,ere_seraphim_had_winged_a_flight,English,"Margaret McKendrick",,,1
"Ere since by faith I saw the stream","At the Cross","At the Cross","At the cross, at the cross, where I first saw the light",eer_since_by_faith_i_saw_the_stream,English,,,,2
"Ere space exists, or earth, or sky","Ere Space Exists","Ere Space Exists",,ere_space_exists_or_earth_or_sky,English,"Solomon Solis-Cohen",,"Traditional: יְיָ מֶֽלֶךְ",2
"Ere that solemn hour of doom","The Ten Virgins","The Ten Virgins",,ere_that_solemn_hour_of_doom,English,"William Dickinson",7.7.7.7.7.7,"<cite>Hymns for Passion Week and the Forty Days</cite> (London: J. Nisbet & Company, 1846)",1
"Ere the blessed Redeemer left His followers here","The Great Commission","The Great Commission","Go ye into all the world",ere_the_blessed_redeemer_left_his_follow,English,"R. M. R.",,,1
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",,,ere_the_blue_heavens_were_stretched,English,"Isaac Watts, 1674-1748",,,98
"Ere the Comforter abides","The Comforter","The Comforter","Comforter, abide with me",ere_the_comforter_abides,English,"Lydia Pitzer English",,,1
"Ere the dawn of day with its rosy light","Ere the dawn of day with its rosy light",,,ere_the_dawn_of_day_with_its_royal_light,,,,,1
"Ere the dew of morn has vanished","Spend a little time with God","Spend a little time with God","Turn your thoughts unto Jehovah",ere_the_dew_of_morn_has_vanished,,"J. M. Hunter",,,1
"Ere the hour of worship closes","Ere the hour of worship closes",,,ere_the_hour_of_worship_closes,,,,,1
"Ere the last sand of life has run","Ere the last sand of life has run",,,ere_the_last_sand_of_life_has_run,,,,,2
"Ere the little children","Bring the Children In","Bring the Children In","Help us, Lord, to bring them",ere_the_little_children_stray_away_from_,English,"Rev. O. E. M.",,,3
"Ere the Lord left this world","Many mansions he has promised",,"Many mansions he has promised",ere_the_lord_left_this_world,,"J. L. Chastain",,,1
"Ere the morn in beauty wake","Ere the morn in beauty wake","Ere the morn in beauty wake",,ere_the_morn_in_beauty_wake,English,"St. John of Damascus; John Brownlie",7.7.7.7.7.7,"<i>Canon for Easter</i>",1
"Ere the morning lights the skies","Do You Praise and thank Him?","Do You Praise and thank Him?","Do you praise and trust the Lord",ere_the_morning_lights_the_skies,English,"Katharyn Bacon",,,3
"Ere the morning's busy ray","Ere the morning's busy ray",,,ere_the_mornings_busy_ray,,"Richard Mant",,,4
"Ere the mountains lifted high","Ere the mountains lifted high",,,ere_the_mountains_lifted_high,,"William Allen",,,1
"Ere the parting word is spoken","Ere the parting word is spoken",,,ere_the_parting_word_is_spoken,,"Helen L. Ham",,,1
"Ere the rosy morning bright","Ere the rosy morning bright",,,ere_the_rosy_morning_bright,English,"Fanny Crosby",,,1
"Ere the tide of life is ebbing","Christ is Kind and Tender","Christ is Kind and Tender","Christ is ever kind and tender",ere_the_tide_of_life_is_ebbing,English,"E. J. Armstrong",,,3
"Ere the waning light decay","Ere the waning light decay",,,ere_the_waning_light_decay,English,"Bishop Mant",,,14
"Ere the world, with light invested","Ere the world, with light invested",,,ere_the_world_with_light_invested,,"William Hiley Bathurst",,,1
"Ere this day at camp be done","Ere this day at camp be done",,,ere_this_day_at_camp_be_done,,"Mary S. Edgar",,,1
"Ere this holy day shall close","Ere this holy day shall close",,,ere_this_holy_day_shall_close,,,,,1
"Ere time commenced, a darksome night","Ere time commenced, a darksome night",,,ere_time_commenced_a_darksome_night,,"Abner Kneeland",,,3
"Ere to [in] the world again we go","Ere to [in] the world again we go",,,ere_to_the_world_again_we_go,English,Anonymous,,,60
"Ere to labor you begin","Don't forget to pray","Don't forget to pray",,ere_to_labor_you_begin,,"James Rowe",,,3
"Ere we go away from His house today","Let a Song Ascend","Let a Song Ascend","Let a song of love ascend to heaven",ere_we_go_away_from_his_house_today,English,"James Rowe",,,1
"Ere we know our lost condition","Ere we know our lost condition",,,ere_we_know_our_lost_condition,,"Nicolaus Ludwig, Graf von Zinzendorf",,,7
"Ere we leave thine Altar, Lord","Ere we leave thine Altar, Lord",,,ere_we_leave_thine_altar_lord,English,"T. I. Ball",,,2
"Ere we leave thy table, Lord","Ere we leave thy table, Lord",,,ere_we_leave_thty_table_lord,English,Berridge,,,1
"Ere we part again let us all unite","Ere we part again let us all unite",,,ere_we_part_again_let_us_all_unite,English,,,,4
"Ere we part, Lord, whisper ""Peace""","Ere We Part, Lord, Whisper “Peace”","Ere We Part, Lord, Whisper “Peace”",,ere_we_part_lord_whisper_peace,,"Nora C. E. Byrne",,,2
"Ere we part, O God, our Father","Ere we part, O God, our Father",,,ere_we_part_o_god_our_father,English,"R. Humphrey, 1873-",,,6
"Ere we part, our Father's blessing","Ere we part, our Father's blessing",,,ere_we_part_our_fathers_blessing,,"William Fletcher McCauley",,,1
"Ere we part with friends so dear","Ere we part with friends so dear",,,ere_we_part_with_friends_so_dear,,,,,1
"Ere we take our homeward way","Ere we take our homeward way",,,ere_we_take_our_homeward_way,,"Thomas Tiplady",,,1
"ere, when the people seek thy face","ere, when the people seek thy face",,,ere_when_the_people_seek_thy_face,,,,,1
"Ere yet he bowed his sacred head","Ere yet he bowed his sacred head",,,ere_yet_he_bowed_his_sacred_head,,,,,3
"Ere yet I left home's youthful shrine","Ere yet I left home's youthful shrine",,,ere_yet_i_left_homes_youthful_shrine,,,,,1
"Ere yet in darkness ends the day (Et lucis ante terminum)","Ere yet in darkness ends the day (Et lucis ante terminum)",,,ere_yet_in_darkness_ends_the_day,"English; Latin","R. B.",,"Early Latin",1
"Ere yet the clouds have past away","Ere yet the clouds have past away",,,ere_yet_the_clouds_have_past_away,,,,,1
"Ere yet the dawn hath filled the skies","Ere yet the dawn hath filled the skies",,,ere_yet_the_dawn_hath_filled_the_skies,,"J. Heermann",8.8.8.8.4,,20
"Ere you left the homestead","The Promise Made to Mother","The Promise Made to Mother","Don't forget those tender hands",ere_you_left_the_homestead,,"Ina Duley Ogdon",,,10
"Ere you left your room this morning","Ere You Left Your Room","Ere You Left Your Room","O how praying rests the weary",ere_you_left_your_room_this_morning,,"Mrs. M. A. Kidder",,,133
"Ere you start on any journey","Don't forget to pray","Don't forget to pray","O, how praying rests the weary",ere_you_start_on_any_journey,,"Oliver E. Murray",,,1
"Ere you turn away from Jesus","Count the cost",,"Count the cost",ere_you_turn_away_from_jesus,,"E. Bert Riddles",,,1
"Ere zij God! Ere zij God! (Glory to God! Glory to  God)","Ere zij God (Glory to God) (Luke 2:14)","Ere zij God (Glory to God) (Luke 2:14)",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",Irregular,"Tr. <cite>Psalter Hymnal</cite>, 1987",3
"Erect your heads, eternal gates","Erect your heads, eternal gates",,,erect_your_heads_eternal_gates,English,,,"Tate and Brady",14
"Erected high in heaven stands","Erected high in heaven stands",,,erected_high_in_heaven_stands,,"Roswell F. Cottrell",,,2
"¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",,eres_del_mundo_cristo_la_esperanza,Spanish,"Georgia Elma Harkness; Gonzalo Báez Camargo",,,12
