displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A. M. E. C. Hymnal",AMEC1954,44,"Lord, in the Morning Thou Shalt Hear",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,75,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord! in the morning Thou shalt hear","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,281,,,"Isaac Watts","S. M. Bixby",,"[Lord! in the morning Thou shalt hear]",george_deavereaux,13124321543456545517,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.V,,,,,8.6.8.6,,,,English,,
"Lord, in the Morning thou shalt hear","Lord, in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P5,,,,,,,,,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Book of Worship with Hymns and Tunes ",BWHT1899,8,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal",HPAG1933,28,,,"Rev. Isaac Watts","Neil Dougall (1776-1862)",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Trinity Hymnal",TH1961,332,,,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Book of Worship (Rev. ed.)",BW1870,509,,,,,8.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,3,,,"Rev. Isaac Watts",,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,5,,,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Calvary Songs",CS1875,11d,,,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,12b,,,,,,,,,English,,
"Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,47,"Lord, in the Morning",,"Isaac Watts","Aaron Williams",,"[Lord, in the morning Thou shalt hear]",mear_williams,155331322315455,English,,
"Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,51,"Lord, in the Morning",,"Isaac Watts","Aaron Williams",,"[Lord, in the morning Thou shalt hear]",mear_williams,155331322315455,English,,
"Hear My Voice","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,60,"Hear My Voice",,,,,"[Lord! in the morning Thou shalt hear]",lord_in_the_morning_thou_33355,33355134543242,,,
"Lord! in the morning Thou shalt hear","Lord! in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,154,,,,,8.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear ","Lord, in the morning thou shalt hear ",lord_in_the_morning_thou_shalt_hear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,546,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P1,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,41,,,Watts,,8.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,41,,,Watts,,8.6.8.6,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,41,,,Watts,,8.6.8.6,,,,English,,
"For the Lord's Day Morning","Lord in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXVII,"For the Lord's Day Morning",,,,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,V,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XCVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"For the LORD'S-Day Morning","LORD, in the Morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,V,"For the LORD'S-Day Morning",,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.79,,,,,,,,,,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymns for All Christians",H4AC1869,H55,,,"Dr. Watts",,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S78,,,,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP5,,,,,,,,,English,,
"For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,V,"For the Lord's Day Morning",,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXXXV,,,,,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"Devotional Hymns",DH1957,ad142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",lord_in_the_morning_thou_shalt_hear,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad320,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a65,,,"I. Watts",,,,,,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a870,,,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a71,,,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"American Sunday School Hymn Book. New ed.",ASS1860a,aa71,,,,,,,,,English,,
