displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The Worshiping Church",TWC,297,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson",Irregular,"SPIRIT OF THE LIVING GOD",iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,322,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",Irregular,"LIVING GOD (Iverson)",iverson_iverson,333323431233333,English,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The United Methodist Hymnal",UMH,393,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"They Walked with God","They walked with God in peace and love",they_walked_with_god_in_peace_and_love,"Moravian Book of Worship",Mor1995,396,"They Walked with God",,"James Montgomery, 1771-1854",,,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,"Etliche Christliche Lieder (1524); C. Gregor Choralbuch (1784)"
"Confession and Covenant","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,402,"Confession and Covenant",,"Rev. Benjamin Beddome (1717-1795)",,,,,,English,,
"Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,"Together in Song: Australian hymn book II",TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Yielding to Christ","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Songs of Praise with Tunes",SoPT1889,413,"Yielding to Christ",,"Rev. Benjamin Beddome (1717-1795)",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,449,,,"Henry Bennett (1813-1868)",,,,,,English,,
"Send, O Lord, Thy Holy Spirit","Send, O Lord, Thy Holy Spirit",send_o_lord_thy_holy_spirit,"The Lutheran Hymnal",LH1941,491,"Send, O Lord, Thy Holy Spirit",,"Frederick W. Herzberger, d. 1930; Unknown, 19th century","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Worship and Rejoice",WAR2003,492,"Spirit of the Living God",,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,English,,
"Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,494,,,"Rev. George Herbert (1593-1632)",,,,,,English,,
"Spirit of the Living God (Santo Espíritu de Dios)","Spirit of the living God (Santo Espíritu de Dios)",spirit_of_the_living_god_fall_iverson,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,555,"Spirit of the Living God (Santo Espíritu de Dios)",,"Daniel Iverson, 1890-1977; Alberto Merubia, 1919-2013; Michael Baughen, b. 1930; Ronald F. Krisman, b. 1946","Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,"English; Spanish",,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,565,,,"Rev. Benjamin Beddome (1717-1795)",,,,,,English,,
"Dear Savior, I am thine","Dear Savior, I am thine",dear_savior_we_are_thine,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,570a,,,"Rev. Philip Doddridge (1702-1751)","Henry John Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Church Hymnary (4th ed.)",CH4,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Hymns of Glory, Songs of Praise",HGSP2008,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Come, all who look to Christ today","Come, all who look to Christ today",come_all_who_look_to_god_today,"Singing the Faith",STF2011,678,,,"Richard G. Jones, b. 1926","John Wilson, 1905-1922",8.8.8.8,"SOLOTHURN ",solothurn_swiss,11231521556751655,English,,"Swiss traditional melody; Reichart's <cite>Frohe Lieder für deutsche Männer</cite>, 1781"
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,692,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"I Would Be True","I would be true, for there are those who trust me",i_would_be_true_for_there_are_those,"Timeless Truths",TTvirt,944,"I Would Be True",,"Howard A. Walter; Samuel R. Harlow","Joseph Y. Peek",11.10.11.10.10,"[I would be true, for there are those who trust me]",peek_peek,321556721174327,,"Timeless Truths (http://library.timelesstruths.org/music/I_Would_Be_True)","Timeless Truths (http://library.timelesstruths.org/music/I_Would_Be_True)"
