displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith is the Spirit's sweet control","Faith is the Spirit's sweet control",faith_is_the_spirits_sweet_control,"The Evangelical Hymnal",EH1921,196,,,"Baptist Noel","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,211,"Father of Mercies, in Thy Word",,"Anne Steele, 1716-1778","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Hymnal and Order of Service",HOoS1926,218,"Father of Mercies, in Thy Word",,"Anne Steele","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,256,,,"Anne Steele, 1716 - 78","John Bacchus Dykes, 1823 - 76",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Broadman Hymnal",BH1940,274,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,312,"Father, I Stretch My Hands to Thee",,"Charles Wesley","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Hymnal",H1956,396,,,"Mrs. Anne Steele, 1716-1788","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,403,,,"William J. Irons","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of love our guide and friend","Father of love our guide and friend",father_of_love_our_guide_and_friend,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,499a,,,"William J. Irons","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,770,,,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Love","Father of love, our guide and friend",father_of_love_our_guide_and_friend,"The Cyber Hymnal",CYBER,1470,"Father of Love",,"William J. Irons","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,
"Faith Is The Brightest Evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Cyber Hymnal",CYBER,9969,"Faith Is The Brightest Evidence",,"Isaac Watts ","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Hymns and Spiritual Songs</cite>, 1706, Book I","<cite>Hymns for Use in the English Church</cite> by John Grey, 1866"
"Fountain Of All The Good We See","Fountain of all the good we see",fountain_of_all_the_good_we_see,"The Cyber Hymnal",CYBER,10028,"Fountain Of All The Good We See",,"Charles Wesley, 1707-1788","John Bacchus Dykes  ",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Hymns and Sacred Poems</cite>",
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Evangelical Hymnal with Tunes",EHT1880,64,,,"Anne Steele",,,"St. Agnes",st_agnes_dykes,333234715553225,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,120a,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of lights, Thy needful aid","Father of lights, Thy needful aid",father_of_lights_thy_needful_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,417,,,"C. Wesley",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,53,"From the First Dawn",,Anon.,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,53,"From the First Dawn",,Anon.,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,56a,"From the First Dawn",,,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,133,"From the First Dawn",,Anon.,"Rev. John B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"Father, in Early Morning Praise","Father in early morning praise",father_in_early_morning,"Children's Hymnal",CH1957,138,"Father, in Early Morning Praise",,"Elizabeth Jones","John Dykes",,"[Father in early morning praise]",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,169,"Father of Mercies, in Thy Word",,"Anne Steele","John Bacchus Dykes",,"[Father of mercies, in Thy Word]",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,111a,,,,,,"[Father of love, our Guide and Friend]",st_agnes_dykes,333234715553225,English,,
"Father of Love","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,153,"Father of Love",,,,,"[Father of love, our Guide and Friend]",st_agnes_dykes,333234715553225,English,,
