hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","What works of wisdom, pow'r and love","What works of wisdom, pow'r and love",what_works_of_wisdom_power_and_love,SSPC1818,233,,,Butcher,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","What works of wisdom, pow'r and love","What works of wisdom, pow'r and love",what_works_of_wisdom_power_and_love,SSPC1812,233,,,Butcher,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CHPP1845,243,,,Butcher,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CHAW1823,455,,,,,,,,,English,,
"Hymns for the Sanctuary","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,H4S1849,178,,,Butcher,,,,,,English,,
"Hymns of the ""Jubilee Harp""","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,HoJH1868,a789,,,,,,,,,English,,
"Hymns of the Advent","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,HoA1881,207,,,,,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,HoM1872,207,,,,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,PHSP1822,d464,,,"Edmund Butcher",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,SPMR1830,157,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CP1833,106,,,"Edmund Butcher",,,,,,,,
"The Christian Psalter","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,CP1841,d624,,,"Edmund Butcher",,,,,,,,
"The Harp","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,H11856,254,,,,,,,,,,,
"The Harp. 2nd ed.","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,H21860,a254,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","What works of wisdom, power, and love","What works of wisdom, power, and love",what_works_of_wisdom_power_and_love,JH1866,789,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,MHBS1846,d294,,,"Edmund Butcher",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","What works of wisdom, pow'r and love","What works of wisdom, pow'r and love",what_works_of_wisdom_power_and_love,PHB1819,233,,,Butcher,,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,PSHU1822,d269,,,"Edmund Butcher",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,UHBN1828,d508,,,"Edmund Butcher",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,UHBN1821,394,,,Butcher,,,,,,,,
"Universalist Hymn Book","What works of wisdom, power and love","What works of wisdom, power and love",what_works_of_wisdom_power_and_love,UHB1843,d606,,,"Edmund Butcher",,,,,,,,
