hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,AMEH1898,433,,,"C. Wesley","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CSSS1878,d778,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,DDSS1870,114c,,,,,,,,,English,,
"E. A. C. C. Hymnal","See How Great a Flame","See how great a flame aspires",see_how_great_a_flame_aspires,EACC1963,35,"See How Great a Flame",,"Charles Wesley","George J. Elvey ",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Family and Social Melodies","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,FSM1853,d299,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,FMH1915,654,,,"Charles Wesley",,,,,,English,,
"Heart Melodies: Selected Hymns for Use in Evangelistic . . . 2nd ed.","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HMSH1895,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HTBM1886,679,,,"Charles Wesley","Lowell Mason",,"WATCHMAN TELL US",watchman_mason,123234553565321,English,,
"Hymn Book of the Colored M.E. Church in America","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HBCM1891,d451,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HBHM1902,d437,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HBME1889,679,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HBMP1838,489,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HMPC1860,489,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HMEC1878,936,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,HMEC1891,936,"The word glorified",,"Charles Wesley",,7,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HADU1915,433,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HAP1983,781,"See how great a flame aspires",,"Charles Wesley","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hymns and Songs for Social and Sabbath Worship","See, how great a flame aspires","See, how great a flame aspires",see_how_great_a_flame_aspires,HSSS1875,554,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","See, how great a flame aspires","See, how great a flame aspires",see_how_great_a_flame_aspires,HSSS1886,554,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","See, how great a flame aspires","See, how great a flame aspires",see_how_great_a_flame_aspires,HSPP1874,1098,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HSMS1887,205,,,,"S. Webbe",,ALMA,consolator_webbe,53165545671553334,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HCDA1846,306,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HFCD1871,306,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,HUME1849,1002,,,,,,,,,English,,
"Hymns of Praise for the Young","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HoP41882,d239,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,JG1877,202,,,,,,,,,English,,
"Methodist Hymn and Tune Book","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,MHTB1894,d694,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,MHTB1917,286,,,"C. Wesley, 1707-1788","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Methodist Hymn-Book","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,MHB1884,739,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"Missionary Hymns","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,MH1840,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,NHTO1866,343c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The word glorified","See how great a flame aspires",see_how_great_a_flame_aspires,NHTB1891,343c,"The word glorified",,,,,,,,English,,
"Plymouth Collection","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,PC1863,a973,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,PCHT1855,973,,,"C. Wesley",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Gospel Increase","See how great a flame aspires",see_how_great_a_flame_aspires,PHSS1875,1164,"Gospel Increase",,"C. Wesley",,,,,,,,
"Sacred Melodies for Social Worship","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,SMSW1859,243,,,,,,,,,,,
"Salvation Army Songs","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,SAS1911,863,,,,,,,,,English,,
"Singing the Faith","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,STF2011,412,,,"Charles Wesley, 1707-1788","George J. Elvey; George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Life","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,SoL1921,112,"See How Great a Flame Aspires",,"Charles Wesley","Lowell Mason",,"[See how great a flame aspires]",watchman_mason,123234553565321,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,AMEH1904,433,,,"C. Wesley","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The American Hymn and Tune Book","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,AHTB1860,d676,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,BHTB1868,973,,,"C. Wesley",,,,,,,,
"The Baptist Praise Book","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,BPBC1871,1240,,,"C. Wesley",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,TBoH1966,d417,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CH1892,199,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CH1895,199,,,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CH1889,199,,,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CS1867,314,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,CGSS1887,d774,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,CYBER,5983,"See How Great a Flame Aspires",,"Charles Wesley","Edward John Hopkins, 1818-1901","7.7.7.7 D",CULFORD,culford_hopkins,335511566564333,English,"<cite>Hymns and Sacred Poems</cite>, 1746","<cite>The Temple Church's Choral Service</cite>, 1867"
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,EHCS1887,371,,,,,,,,,English,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HSHS1834,d349,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HVSP1865,312a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Success,"See how great a flame aspires",see_how_great_a_flame_aspires,HBAM1877,857,Success,,"C. Wesley",,,,,,English,,
"The Hymn Book of the Free Methodist Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,HFMC1883,756,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnary of the United Church of Canada","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,UCC1930,246,"See how great a flame aspires",,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,MHBP1940,339,"See How Great a Flame Aspires",,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,,,
"The Methodist Hymn-Book with Tunes","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,Meth1933,263,,,"Charles Wesley, 1707-88","G. J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Methodist Hymnal (Text only edition)","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,MH1905,643,,,"Charles Wesley",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,MHOH1935,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,MHOH1966,d417,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,MH1939,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,MHOH1905,643,,,"Charles Wesley","Louis J. F. Herold; George Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,NCH1916,83,"See How Great a Flame Aspires",,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,NCH1921,83,"See How Great a Flame Aspires",,"C. Wesley",,,SEVILLE,madrid_spanish,17161531421711716153,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,NHBC1880,284,,,,,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,PSHS1820,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,RS1842,46,,,,,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,RCCR1868,46,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,SL1828,d242,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Book of the Salvation Army","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,SBSA1986,165,,,,,,,,,English,,
"The Song Book of the Salvation Army","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,SBSA1953,d693,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Song Companion to the Scriptures","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,SCS1911,229,,,"C. Wesley","Sir G. J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,SZTC1817,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,SZCN1822,d158,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,SoPC1880,179,,,"Charles Wesley",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,TPMP1882,477,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,ToP1873,477,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,ToP1871,477,,,,,,,,,,,
"The United Methodist Hymnal","See How Great a Flame Aspires","See how great a flame aspires",see_how_great_a_flame_aspires,UMH,541,"See How Great a Flame Aspires",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,
"The United Methodist Hymnal Music Supplement","[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,UMHS1991,21,,,"Charles Wesley","Charles H. Webb",,"ARFON (Major)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"The United Methodist Hymnal Music Supplement II","[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,UMHS1993,15,,,"Charles Wesley","Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,English,,"Welsh hymn melody"
"The United Methodist Hymnal Music Supplement II","[See how great a flame aspires]","[See how great a flame aspires]",see_how_great_a_flame_aspires,UMHS1993,16,,,,"Austin C. Lovelace",,"ARFON (MAJOR)",arfon_major,511765123432132,,,"Welsh hymn melody"
"The University Hymn Book","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,UHB1912,254,,,"Charles Wesley (1707-1788)","Edward John Hopkins (1818-1901)",,CULFORD,culford_hopkins,335511566564333,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","See how great a flame aspires","See how great a flame aspires",see_how_great_a_flame_aspires,WMH1910,654,,,"Charles Wesley","George J. Elvey",,WINDSOR,st_georges_windsor_elvey,335312333531233,English,,
"The Youth Hymnary","See how great a [the] flame aspires","See how great a [the] flame aspires",see_how_great_a_flame_aspires,YH1956,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)","은 혀 작 은 불 꽃 이 (See how great a flame aspires)",see_how_great_a_flame_aspires,CLW2001,248,"은 혀 작 은 불 꽃 이 (See How Great a Flame Aspires)",,"Charles Wesley","Carlton R. Young","7.7.7.7 D","ARFON (MAJOR)",arfon_major,511765123432132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Welsh hymn melody"
