displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The New English Hymnal",NEH1985,322,,,"James Montgomery, 1771-1854","J. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Pour Out Thy Spirit","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,345,"Pour Out Thy Spirit",,"James Montgomery","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"German Melody"
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,554a,,,"James Montgomery, 1771-1854","Samuel Webbe the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,554b,,,"James Montgomery, 1771-1854","T. R. Matthews, 1826-1910",8.8.8.8,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Pour out your Spirit from on high","Pour out your Spirit from on high",pour_out_thy_spirit_from_on_high,"The Book of Praise",TBP1997,581,"Pour out your Spirit from on high",,"James Montgomery, 1771-1854","Samuel Webbe, the elder, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Lord, pour Thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,183,"Lord, pour Thy Spirit from on high",,"J. Montgomery",Pleyel,8.8.8.8,"[Lord, pour Thy Spirit from on high]",grace_church_pleyel,332171235543217,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H561,,,,,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A47,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Appendix to Mennonite Hymn Book",AMHB1878,d37,,,"James Mongtomery",,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,71b,,,,,,,,,,,
"Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Lutheran Hymnary",LHPN1913,90,,,"J. Montgomery","H. K. Oliver",8.8.8.8,"[Lord, pour Thy Spirit from on high]",federal_street_oliver,333435543444334455,,,
"O Pour Thy Spirit From On High","O pour Thy Spirit from on high!",pour_out_thy_spirit_from_on_high,"American Lutheran Hymnal",ALH1930,96,"O Pour Thy Spirit From On High",,"James Montgomery","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Songs for Social and Public Worship",SSPW1863,124,,,,,,,,,,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Parish School Hymnal",PSH1926,142,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymnal",CH1886,145,,,,Bach,,EISENACH,eisenach_schein,1345543256717665,English,,
"Pour out Thy spirit from on high","Pour out Thy spirit from on high",pour_out_thy_spirit_from_on_high,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,155,,,Montgomery,,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Oxford Hymn Book",OxHB,159,,,,,8.8.8.8,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Oxford Hymn Book",OxHB1920,159a,,,"James Montgomery (1771-1854)","Henry Lawes (1595-1662)",,"LAWES' PSALM 8",whitehall_lawes,1761346556717632,English,,"George Sandys' Paraphrase (1636)"
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Oxford Hymn Book",OxHB1920,159b,,,"James Montgomery (1771-1854)","Timothy Richard Matthews (1826-)",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,"George Sandys' Paraphrase (1636)"
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,162,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,163a,,,,,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"We Celebrate with Song",WCS1976,d163,,,"James Mongtomery",,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The English Hymnal: with Tunes",EH1906,167,,,"J. Montgomery, 1771-1854","J. Hatton, d. 1893",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The English Hymnal",EH1906a,167,,,"J. Montgomery, 1771-1854",,8.8.8.8,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Songs of Praise",SoP1925,168,,,"J. Montgomery, 1771-1854","J. Clark, 1670-1707",,BROCKHAM,brockham_clarke,512371272443134,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Anglican Hymn Book",AHB1868,177,,,,,8.8.8.8,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Hymns for Church and Home",HCHP1860,182,,,Montgomery,,,,,,English,,
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Collection of Hymns",CH1859,190,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Harvard University Hymn Book",HUHB1926,d203,,,"James Mongtomery",,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymns with Tunes",ChH1874,253,,,,,8.8.8.8,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymnal, Third Edition",ICH3,253,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Church Hymnal, Fourth Edition",ICH4,258,,,,,8.8.8.8,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d261,,,"James Mongtomery",,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,266,,,,,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d277,,,"James Mongtomery",,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d279,,,"James Mongtomery",,,,,,English,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Book of Praise",BoP1865,d283,,,"James Mongtomery",,,,,,,,
