displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Is the Day","This is the day that the Lord has made","This Is the Day","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher, b. 1952",,,4
"This is the day of the Lord's victory; let us be happy, let us celebrate!","This is the day of the Lord's victory; let us be happy, let us celebrate!",,,readings,,,,,1746
"All People That on Earth Do Dwell (Psalm 100)","All people that on earth do dwell","All People That on Earth Do Dwell (Psalm 100)",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,719
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,516
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_o_ear,English,,8.6.8.6,"Spirit of the Psalms",27
"Come and Fill Our Hearts (Confitemini Domino)","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill Our Hearts (Confitemini Domino)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Jacques Berthier",Irregular,,20
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Fortunatus, c. 530-609",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Deliverance and Victory","Give thanks and praise to God above","Deliverance and Victory",,give_thanks_and_praise_to_god_above,English,,8.8.8.8,,9
"Surexit Christus","All you heavens, bless the Lord","Surexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo","Gracias Dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,"Juan N. de los Santos",,"Letra basada en el Salmo 118",5
"Psalm 118: This Is the Day","Give thanks to the Lord who is good","Psalm 118: This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_who_is_good,English,"The Grail",,"<i>Lectionary for Mass</i> (Antiphon I)",4
"Psalm 118:19-29 (A Responsorial Setting)","Hail and Hosanna!","Psalm 118:19-29 (A Responsorial Setting)",,hail_and_hosanna,English,"James Hart Brumm, b. 1962",,,4
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"God an All-Sufficeint Helper","O praise the Lord, for He is good","God an All-Sufficeint Helper",,o_praise_the_lord_for_he_is_good_let_al,English,,8.6.8.6,,3
"Give thanks to the Lord for he is good","Let the family of Israel say",,"Give thanks to the Lord for he is good",let_the_family_of_israel_say_his_love,English,,,,3
"This is the day of the Lord","O give thanks to the Lord, for he is good",,"This is the day of the Lord",o_give_thanks_to_the_lord_for_psalm118,English,,,,3
"Psalm 118: This Is the Day","Give thanks to God; the Lord is good","Psalm 118: This Is the Day","This is the day that the Lord has made",give_thanks_to_god_the_lord_is_good,English,"Scott Soper, b. 1961",,,3
"Hoy es el día","Hoy es el día, que el Señor me dio","Hoy es el día",,hoy_es_el_dia,Spanish,,,,3
"Tú eres mi Dios","Tú eres mi Dios, te alabaré","Tú eres mi Dios",,tu_eres_mi_dios_te_alabare,Spanish,,,,3
"Give Thanks to the Lord","Alleluia! Alleluia! Alleluia!","Give Thanks to the Lord",,the_strife_is_oer_the_battle_done,English,,,,495
"Rejoice, O Pilgrim Throng","Rejoice, O pilgrim throng!","Rejoice, O Pilgrim Throng","Rejoice! Rejoice! Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-91","6.6.8.6 with refrain",,424
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"God's service delightful","With joy we hail the sacred day","God's service delightful",,with_joy_we_hail_the_sacred_day,English,,8.6.8.6,,259
"Easter Sunday","The Lord of Sabbath let us praise","Easter Sunday",,the_lord_of_sabbath_let_us_praise,English,,8.6.8.6,,125
"Wach auf, mein herz, und singe","Wach auf, mein herz, und singe",,,wach_auf_mein_herz_und_singe_dem_schoepf,German,"P. Gerhard, 1606-1676",,,97
"Eternal Source of Joys Divine","Eternal Source of joys divine","Eternal Source of Joys Divine",,eternal_source_of_joys_divine,English,,8.6.8.6,,68
"Tears of joy","Lord, and is thine anger gone","Tears of joy",,lord_and_is_thine_anger_gone,English,,,,66
"Dieß ist der tag, den Gott gemacht","Dieß ist der tag, den Gott gemacht",,,dies_ist_der_tag_den_gott_gemacht,German,"C. F. Gellert, 1715-1769",,,41
"Im namen des Herrn Jesu Christ","Im namen des Herrn Jesu Christ",,,im_namen_des_herrn_jesu_christ,German,"N. L. Graf von Zinzendorf, 1705-1760",,,33
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)","7.6.7.6.7.7 with refrain","Tr. composite",30
"Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal","Only-begotten, Word of God Eternal",,only_begotten_word_of_god_eternal,English,"Maxwell J. Blacker, 1822-1888",11.11.11.5,"Latin, 9th C.",28
"Psalm 118:14-24 (A Paraphrase for Easter)","Jesus is risen and we shall arise","Psalm 118:14-24 (A Paraphrase for Easter)",,alleluia_jesus_is_risen,English,"Herbert F. Brokering, 1926-2009",,"The Message",14
"The Lord is my strength and song","The Lord is my strength and song",,,the_lord_is_my_strength_and_song_chant,English,,,,12
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","8.7.8.7 D",,12
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord","Lift Up Your Hearts unto the Lord",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"St. 1-4 from early Christian liturgy",11
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",13.13.13.13,,10
"For You Are My God","You give marvelous comrades to me","For You Are My God","For you are my God",you_give_marvelous_comrades_to_me,English,"John Foley, SJ, b. 1939",,,7
"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold","Thankfulness and Triumphant Joy",,ye_gates_of_peace_and_joy_untold,English,,8.8.8.8,,6
"Palm Sunday Processional","When they heard that Jesus was coming","Palm Sunday Processional","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney, b. 1952",,,6
"Hilf, Herr! laß wohlgelingen","Hilf, Herr! laß wohlgelingen",,,hilf_herr_lass_wohlgelingen,German,,,,5
"Éste Es el Día","Que lo diga la casa de Israel","Éste Es el Día","Éste es el día que actuó el Señor",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"Tu Palabra Me Da Vida","Dichoso el que con vida intachable","Tu Palabra Me Da Vida","Tu Palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,,,,4
"Psalm 118:14-29","This is the day the Lord has made","Psalm 118:14-29","This is the day the Lord has made",this_is_the_day_the_lord_has_made_let_us,English,,,,3
"Let hearty thanks and praise be paid","Let hearty thanks and praise be paid",,,let_hearty_thanks_and_praise_be_paid,English,,8.6.8.6,,3
Imela,"Imela, imela (We thank You, thank You, God)",Imela,,we_thank_you_thank_you_god,"English; Ibo","Nolan Williams, Jr. b. 1969",,"Nigerian traditional",3
"Christus Resurrexit","Christus resurrexit","Christus Resurrexit",,christus_resurrexit,,"Taizé Community",,,3
"Psalm 118: The Stone Which the Builders Rejected","Let the fam'ly of Israel say","Psalm 118: The Stone Which the Builders Rejected","The stone which the builders rejected",let_the_family_of_israel_say_gods_love,English,"Bernadette Farrell, b. 1957",,,3
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness","Let All Exalt Jehovah's Goodness",,let_all_exalt_jehovahs_goodness,English,"Dewey Westra","9.6.9.6 D",,2
"O praise the Lord, for He is good","O praise the Lord, for He is good",,,o_praise_the_lord_for_he_is_good_neweng,English,,,,2
"Psallite Deo (This Is the Day)","Give thanks to the Lord, for God is good","Psallite Deo (This Is the Day)","Psallite Deo, psallite (This is the day the Lord has made)",give_thanks_to_the_lord_for_god_is_taize,"English; Latin",,,,2
Confitemini,"O give ye thanks unto the Lord",Confitemini,,o_give_ye_thanks_unto_the_lord_for_grac,English,N.,,,2
"Make of Our Life a House of Praise","Make of our life a house of praise","Make of Our Life a House of Praise",,make_of_our_life_a_house_of_praise,English,"Timothy Dudley-Smith, b.1926",8.6.8.6,,2
"O Help Us, Lord, to Keep This Day","O help us, Lord, to keep this day","O Help Us, Lord, to Keep This Day",,o_help_us_lord_to_keep_this_day,English,"Ola Gunsolley Savage, 1895-1976",,,2
"This Is the Day the LORD Has Made","The LORD is my strength and my defense","This Is the Day the LORD Has Made","This is the day the LORD has made",the_lord_is_my_strength_and_my_defense,English,,,"Refrain: <cite>Lectionary for Mass</cite>",2
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,,"Isaac Watts (1674-1748)",,,1854
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,Cudworth,7.7.7.7,,1174
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,,Watts,6.6.8.6,,763
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Vs. 2, 7 tr.: <cite>The Hymnal</cite>, 1940, alt.",509
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",,,495
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"W. Whiting",,"Revised: <cite>Hymns For Today's Chruch<cite>, 1982",424
"When His Salvation Bringing","When his salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"John King","7.6.7.6 D",,421
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,379
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,,"Horatius Bonar, 1808-1889",10.10.10.10,,312
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,300
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,Watts,,,266
"A Wonderful Savior is Jesus (He Hideth My Soul)","A wonderful Savior is Jesus, my Lord","A Wonderful Savior is Jesus (He Hideth My Soul)","He hideth my soul in the cleft",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby, 1820-1915",,,262
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,222
"Awake, ye saints, awake","Awake, ye saints, awake",,,awake_ye_saints_awake_and_hail,English,"Elizabeth Scott; Thomas Cotterill",6.6.6.6.8.8,,171
"Again returns the day of holy rest","Again returns the day of holy rest",,,again_returns_the_day_of_holy_rest,English,"William Mason",,,159
"Come, let us join with one accord","Come, let us join with one accord",,,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",8.6.8.6,,142
"We bid thee welcome in the name ","We bid thee welcome in the name ",,,we_bid_thee_welcome_in_the_name,,Montgomery,8.8.8.8,,135
"Memorial Acclamation","Christ has died","Memorial Acclamation",,christ_has_died_christ_is_risen,English,,,"Ancient liturgy on the Lord's Supper",122
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Caspar Mattes","8.8.8.8 ",,119
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"The day consecrated","Great God, this hallow'd day of thine","The day consecrated",,great_god_this_sacred_day_of_thine,English,,,,115
"O How Shall I Receive Thee?","O how shall I receive Thee","O How Shall I Receive Thee?",,o_how_shall_i_receive_thee_how_meet_thee,English,"Paul Gerhardt; Arthur Tozer Russell",,,94
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",,,come_in_thou_blessed_of_the_lord_strange,,Montgomery,8.6.8.6,,77
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!","Good Christian Friends, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955","8.8.8 with alleluias",,72
"O give thanks unto the Lord: for he is good","O give thanks unto the Lord: for he is good",,,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,"John Ellerton","7.6.7.6 D with refrain",,70
"Infinite condescension","O God of good, the unfathom'd sea","Infinite condescension",,o_god_of_good_the_unfathomed_sea,English,,,,65
"GOD Sovereign and Gracious","Ye servants of th' almighty king","GOD Sovereign and Gracious",,ye_servants_of_the_almighty_king_in_ever,English,,,,61
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Bourne, 1840-1925",8.7.8.7.8.7,,61
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Sanctus (Taizé)","Sanctus, sanctus, sanctus  ","Sanctus (Taizé)",,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,,46
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,,45
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Everlasting in His love","How blest is he whose trespass","Everlasting in His love","Give thanks to God above",how_blest_is_he_whose_trespass,English,,,,31
"He Is Exalted (Rey exaltado)","He is exalted, the King is exalted on high (Rey exaltado en gloria es Cristo Jesús)","He Is Exalted (Rey exaltado)",,he_is_exalted_the_king_is_exalted,"English; Spanish","Twila Paris, b. 1958",Irregular,"Tr.: Comitee de <cite>Celebremos</cite>",26
"My Tribute","How can I say thanks for the things you have done for me?","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'",25
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Arthur Wren, 1936-",9.8.9.8,,23
"An Expression of Faith","O praise the Lord, for He is good","An Expression of Faith",,o_praise_the_lord_for_he_is_good_h_g_is,English,,,,22
"Labourers rewarded","O happy, happy place","Labourers rewarded",,o_happy_happy_place,English,,6.6.8.6,,21
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest!","Hosanna, hosanna","Lord, we lift up your name",hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle",,,19
"On this sweet morn my Lord arose","On this sweet morn my Lord arose",,,on_this_sweet_morn_my_lord_arose,,,8.6.8.6,,18
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington, 1872-1955","8.7.8.7 D",,17
"Then Honor Save, O Christ, Our Lord","Thine honor save, O Christ, our Lord!","Then Honor Save, O Christ, Our Lord",,thine_honor_rescue_christ_our_lord,English,"Matthias Loy; Johann Heermann",8.8.8.8,,15
"Make Way","Make way, make way, for Christ the King","Make Way","Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick","8.6.8.4 with refrain",,14
"De la Iglesia el fundamento","De la Iglesia el fundamento","De la Iglesia el fundamento",,de_la_iglesia_el_fundamento,Spanish,"Samuel J. Stone; Juan B. Cabrera","8.7.8.7 D",,14
"Thank You, Lord","Thank you, Lord, thank you, Lord","Thank You, Lord",,thank_you_lord_thank_you_lord_thank,English,,,African-American,13
"Like the deer that yearns for running streams","Like the deer that yearns for running streams",,,like_the_deer_that_yearns_for_running,English,,,,13
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"The work, O Lord, is thine","The work, O Lord, is thine",,,the_work_o_lord_is_thine,English,Watts,,,11
"Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright, 1928-",Irregular,,10
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",,holy_holy_holy_is_the_lord_holy_is_the_l,English,"John Ballantine, b. 1945",,,10
"There Is Strength in the Name of the Lord (Hay poder en el nombre de Dios)","There is strength in the name of the Lord (Hay poder en el nombre Dios)","There Is Strength in the Name of the Lord (Hay poder en el nombre de Dios)",,there_is_strength_in_the_name_of_the_lor,"English; Spanish","Sandi Patti Helvering, b. 1956; Phil McHugh, b. 1951; Gloria Gaither, b. 1942; Salomón R. Mussiett, 1932-2012",,,10
"Clap Your Hands","Clap your hands, all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens; Bert Polman",,"Stanza 1, Psalm 47:1",9
"Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations","Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices",see_all_the_earth_is_gods,English,"Arlo Duba; Willard F. Jabusch",12.12.12.12,,9
