displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Hymns to the Living God",HTLG2017,24,"Father Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Great Songs of the Church (Revised)",GSC1986,26,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"From Paris Antiphoner, 1681; arr. in La Veillee's <em>Nouvelle Methode de plain-chant</em>, 1782."
"Christ is the world's Light, he and none other","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,28,,,"F. Pratt Green (b. 1903)","R. Vaughan Williams; J. W.",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner</i> (1681)"
"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Christian Hymnary. Bks. 1-4",CHB41972,39,"Lord of Our Life and God of Our Salvation",,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"18th Century French church melody"
"Father, We Praise Thee, Now the Night is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Pilgrim Hymnal",PH1958,41,"Father, We Praise Thee, Now the Night is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin: Nocte surgentes","La Feille's ""Méthode du Plain-chant,"" 1782"
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Cántico Nuevo: Himnario Evangelico",CNHE1962,42,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"Nouvelle Méthode du Plain Chant; Edición do 1808"
"Father, We Praise Thee, Now the Night Is Over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Hymnbook for Christian Worship",H4CW1970,62,"Father, We Praise Thee, Now the Night Is Over",,"Percy Dearmer, 1867-1936; Gregory the Great, 540-604",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillée's <i>Méthode du Plain-chant,</i>1781"
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Church Hymnary (4th ed.)",CH4,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"[Christ is the world's light, Christ and no other]","[Christ is the world's light, Christ and no other]",christ_is_the_worlds_light_christ_and_no,"The United Methodist Hymnal Music Supplement",UMHS1991,64,,,"Fred Pratt Green; Francis Yardley; Gregory the Great; Percy Dearmer","Charles H. Webb",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>"
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Hymns of Glory, Songs of Praise",HGSP2008,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Un Nombre Existe","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,69,"Un Nombre Existe",,"Juan Bautista Cabrera, 1837-1916",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,Spanish,,"francés iglesia melodía; La Feilleé's <i>Méthode du Plain-chant</i>, 1782"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"Evangelical Lutheran Hymnary",ELH1996,76,"Father, We Praise Thee",,"Gregory I, 540-604; P. Dearmer, 1867-1936","R. Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>English Hymnal</cite>","<i>Antiphoner, </i>Paris, 1681; Arr.: <cite>English Hymnal</cite>"
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"The Christian Hymnary. Bks. 1-4",CHB41972,85,"Father Most Holy",,"Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn c. 10th Century","18th Century French Church Melody"
"Christ is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Worshiping Church",TWC,90,"Christ is the World's Light",,"Fred Pratt Green",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Rising in Darkness","Rising in darkness, let us all keep watching",rising_in_darkness_let_us_all_keep,"The New Century Hymnal",NCH1995,90,"Rising in Darkness",,"Gregory the Great, 540-604",,11.11.12.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>The New Century Hymnal</cite>, 1993, Transl.","La Feillée's<cite> Méthode de plain-chant</cite>, 1782"
"Christ is the world's light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Complete Anglican Hymns Old and New",CAH2000,99,"Christ is the world's light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"""Paris Antiphoner"" (1681)"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Covenant Hymnal: a worshipbook",CHWB1996,107,"Christ Is the World's Light","Glory to God on high!","Fred Pratt Green, 1903-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arrangement from <i>Westminster Praise</i>"
"Father, Most Holy","Father, most holy, merciful and tender",father_most_holy_merciful_and_tender,"Hymns for Youth",H4Y1966,119,"Father, Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"LaFeillee's Methode du plain-chant, 1782"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Worship and Rejoice",WAR2003,121,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Father most holy, merciful and tender","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,134,,,"Percy Dearmer, 1867 - 1936","R. Vaughan Williams, 1872 - 1958",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin Hymn, cir. X cent.","XVIII cent. French Church Melody"
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Worship and Rejoice",WAR2003,140,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<i>Paris Antiphoner, </i>1681"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Celebrating Grace Hymnal",CGH2010,154,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,157b,,,"Percy Dearmer","R. Vaughan Williams",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody, 1782"
"Father Most Holy","Father most holy, merciful and tender",father_most_holy_merciful_and_tender,"Lutheran Book of Worship",LBoW1978,169,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner</cite>, Paris, 1681"
"Father, Most Holy","Father, most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Psalms and Hymns to the Living God",PHLG2023,170,"Father, Most Holy",,"Percy Dearmer",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, <cite>O Pater Sancte</cite>, c. 900","<cite>Paris Antiphoner</cite>, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Worship",LW1982,175,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","<cite>Antiphoner,</cite> Paris, 1681"
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The United Methodist Hymnal",UMH,187b,"Rise, Shine, You People",,"Ronald A. Klug","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The United Methodist Hymnal",UMH,188,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Lutheran Book of Worship",LBoW1978,191,"Praise and Thanksgiving Be to God",,"Harold F. Yardley, 1911-1990; Frank J. Whiteley",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681; Setting: <cite>The English Hymnal</cite>"
"Christ is the world’s light","Christ is the world’s light",christ_is_the_worlds_light_christ_and_no,"The Australian Hymn Book with Catholic Supplement",AHBC1977,191,,,"Frederick Pratt Green 1903-","Ralph Vaughan Williams 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,204,,,"Percy Dearmer, 1867-1936; St. Gregory, 540-604","R. Vaughan Williams, 1872-1958",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"XVIII cent. French Church Melody"
"Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,213,,,"F. Pratt Green, 1903-2000","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father, We Praise You","Father, we praise You, now the night is over",father_we_praise_thee_now_the_night_is,"Ambassador Hymnal: for Lutheran worship",AH1994,231,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Christ Is the World's Light","Christ is the world's Light, Christ and no other",christ_is_the_worlds_light_christ_and_no,"Seventh-day Adventist Hymnal",SDAH1985,234,"Christ Is the World's Light",,"Fred Pratt Green (1903-2000)",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,"53432 13455 65567",,,"Melody from Paris Antiphoner, 1746"
"Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,"Together in Song: Australian hymn book II",TIS1999,246,,,"Frederick Pratt Green,1993-","Ralph Vaughan Williams, 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Lutheran Book of Worship",LBoW1978,267,"Father, We Praise You",,"Percy Dearmer, 1867-1936; Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"<cite>The English Hymnal</cite>","<cite>Antiphoner</cite>, Paris, 1681 "
"Lighten our darkness now the day is ended","Lighten our darkness now the day is ended",lighten_our_darkness_now_the_day_is_ende,"Hymns for Today's Church (2nd ed.)",HTC,278,,,"Timothy Dudley-Smith (born 1926)","David Iliff (born 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <i>Paris Antiphoner</i> 1681"
"Lord, as we rise to leave","Lord, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"The Book of Praise",BoPR1972,320,"Lord, as we rise to leave",,"Fred Kaan, b.1929","R. Vaughan Williams, 1872 - 1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,"Hymns for Today's Church (2nd ed.)",HTC,321,,,"F. Pratt Green (born 1903)","David Iliff (born 1939)",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <i>Paris Antiphoner</i> 1681"
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Worship and Rejoice",WAR2003,324,"Christ High-Ascended",,"Timothy Dudley-Smith, 1926-",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,343,"Christ Is the World's Light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Worshipbook: Services and Hymns",WSH1972,365,"Father, We Praise You",,"Percy Dearmer; Gregory I (540-604)","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"Paris Antiphoner, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Evangelical Lutheran Worship",ELW2006,415,"Father Most Holy",,"Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin hymn, 10th cent.","Paris <cite>Antiphoner</cite>, 1691"
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"Evangelical Lutheran Worship",ELW2006,458,"Praise and Thanksgiving Be to God",,"H. Francis Yardley, 1911-1990; Frank J. Whiteley, b. 1914",,11.11.12.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris <cite>Antiphoner</cite>, 1681"
"Father, We Praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,459,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Father of mercy, God of consolation","Father of mercy, God of consolation",father_of_mercy_god_of_consolation,"Together in Song: Australian hymn book II",TIS1999,472,,,"James Quinn, 1919-","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Lutheran Worship",LW1982,482,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"One in Faith",OIF2014,486,"Christ High-Ascended",,"Timothy Dudley-Smith",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father Most Holy","Father most holy, merciful, and tender",father_most_holy_merciful_and_tender,"Lutheran Service Book",LSB2006,504,"Father Most Holy",,"Percy Dearmer, 1867-1936","Joseph Herl, b. 1959",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Latin, c. 10th cent.","<cite>Antiphoner</cite> Paris, 1681"
"Christ, The Fair Glory","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ru,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,506,"Christ, The Fair Glory",,"Rabanus Maurus","Derek Holman",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,"Translation by compilers of Hymns Ancient and Modern, 1950",
"The Angel's Promise","The angel's promise to a speechless father",the_angels_promise_to_a_speechless,"Journeysongs (2nd ed.)",JS2003,516,"The Angel's Promise",,"Harry Hagan, OSB. b. 1947",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite> Paris, 1681"
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Worship and Rejoice",WAR2003,524,"Lord of the Living",,"Fred Kaan, 1929-","Erik Routley, 1917-1982",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord of the Living","Lord of the living, in Your name assembled",lord_of_the_living_in_your_name_assemble,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,529,"Lord of the Living",,"Fred Kaan","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ Is the World's Light","Christ is the world's Light, he and none other",christ_is_the_worlds_light_christ_and_no,"Worship (3rd ed.)",WHSB1986,543,"Christ Is the World's Light",,"Fred Pratt Green, b. 1903",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father, we praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Book of Praise",BoPR1972,546,"Father, we praise Thee",,"Percy Dearmer, 1867-1936; St. Gregory, 540-604","R. Vaughan Williams, 1872 - 1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord God, We Praise You","Lord God, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Evangelical Lutheran Worship",ELW2006,558,"Lord God, We Praise You",,"Gregory I, 540-604",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"Tr. composite","Paris <cite>Antiphoner</cite>, 1681"
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,558,"Christ High-Ascended",,"Timothy Dudley-Smith, b. 1926",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Moravian Book of Worship",Mor1995,562,"Christ Is the World's Light",,"Fred Pratt Green","David Evans, 1874-1948",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,581,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Christ Is the World's Light","Christ is the world's Light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Worship (4th ed.)",WORS2011,602,"Christ Is the World's Light",,"Fred Pratt Green, 1903-2000",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker",praise_and_thanksgiving_be_to_our_creato,"The United Methodist Hymnal",UMH,604,"Praise and Thanksgiving Be to God",,"H. Francis Yardley","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Christ is the world's light, he and none other","Christ is the world's light, he and none other",christ_is_the_worlds_light_christ_and_no,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,609,,,"Fred Pratt Green (1903-2000)","David Iliff (b. 1939)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"Christ High-Ascended","Christ high-ascended, now in glory seated",christ_highascended_now_in_glory_seated,"Moravian Book of Worship",Mor1995,626,"Christ High-Ascended",,"Timothy Dudley-Smith (b. 1926)",,11.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Paris Antiphoner (1681)"
"Father, We Praise You","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"The Covenant Hymnal: a worshipbook",CHWB1996,645,"Father, We Praise You",,"Gregory I, 540-604; Percy Dearmer, 1867-1936",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arr. <i>Westminster Praise</i>"
"Father, We Praise Thee","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The United Methodist Hymnal",UMH,680,"Father, We Praise Thee",,"Gregory the Great; Percy Dearmer","David Evans",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"6th century",
"Splendor and Honor","Splendor and honor, majesty and power",splendor_and_honor_majesty_and_power,"Catholic Book of Worship III",CBOW1994,685,"Splendor and Honor",,"Carl P. Daw, Jr.",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Lord of the Living","Lord of the living, in your name assembled",lord_of_the_living_in_your_name_assemble,"Catholic Book of Worship III",CBOW1994,686,"Lord of the Living",,"Fred Kaan",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
