personName,personID,gender,personYear,deathYear
"Emma Allen",Allen_Emma,F,0,0
"Ernest Bourner Allen",Allen_Ernest,M,1868,1931
"Allen, F. D. (Francis D.)",Allen_FD,,0,0
"F. M. Allen",Allen_FM,,0,0
"Fannie E. Allen",Allen_FannieE,F,0,0
"Fannie K. Allen",Allen_FK1,F,0,0
"Fanny C. Allen",Allen_FC1,F,0,0
"Fernando G. Allen",Allen_Fernando,M,0,0
"Freda Hanbury Allen",Allen_Freda,F,0,0
"George N. Allen, 1812-1877",Allen_George,M,1812,1877
"Mrs. Gertrude H. Allen",Allen_Gertrude,F,0,0
"H. Allen",Allen_H,,0,0
"H. A. Allen",Allen_HA,,0,0
"H. B. Allen",Allen_HB,U,0,0
"N. H. Allen",Allen_HN,U,0,0
"Harriet Day Allen",Allen_HD,F,0,0
"Hattie Bell Allen",Allen_Hattie,F,1896,1981
"Henry Allen",Allen_Henry,M,1865,1943
"Hugh Percy Allen, 1869-1946",Allen_Hugh,M,1869,1946
"Isabel E. Allen",Allen_Isabel,F,0,0
"J. D. Allen",Allen_JD,,0,0
"J. M. Allen",Allen_JM,,0,0
"J. W. Allen",Allen_JW,U,0,0
"J. X. Allen",Allen_JX,,0,0
"J. Y. Allen",Allen_JY,,0,0
"Rev. James Allen",Allen_James,M,1734,1804
"James T. Allen",Allen_JamesT,M,0,0
"John Allen",Allen_John,M,0,0
"Jonathan Allen",Allen_Jonathan,U,0,0
"Rev. L. B. Allen, D.D.",Allen_LB,U,0,0
"Lavilla E. Allen",Allen_LE,F,0,0
"Lida R. Allen",Allen_Lida,F,0,0
"Lillian Manker Allen",Allen_Lillian,F,1866,1941
"Lucille Allen",Allen_Lucille,F,0,0
"Lyman Whitney Allen",Allen_Lyman,M,1854,1930
"M. V. Allen",Allen_MV,,0,0
"Marie Louise Allen",Allen_Marie,F,0,0
"Allen & Marvin",AllenMarvin,,0,0
"Matt Allen",Allen_Matt,M,0,0
"Maud Allen",Allen_Maud,F,1888,1965
"Nan Allen",Allen_Nan,F,1953,0
"Nelda Allen",Allen_Nelda,,0,0
"Oren P. Allen",Allen_Oren,,0,0
"Oswald Allen",Allen_Oswald,M,1816,1878
"P. O. A.",Allen_Pearl,F,0,0
"Penelope Moody Allen, b. 1939",Allen_Penelope,F,1939,0
"Peter B. Allen",Allen_Peter,U,1959,0
"Peter John Douglas Allen 1935-",Allen_PeterJD,M,1935,0
"Phillip E. Allen",Allen_Phillip,M,0,0
"Mrs. R. H. Allen",Allen_RH,F,0,0
"R. L. Allen",Allen_RL,,0,0
"Raymond D. Allen",Allen_RD,M,0,0
"Richard Allen",Allen_Richard,M,1760,1831
"Robert Allen",Allen_Robert,M,0,0
"S. Allen",Allen_S,U,0,0
"Samuel Allen",Allen_Samuel,M,0,0
"T. E. Allen",Allen_TE,,0,0
"T. Frank Allen",Allen_TFrank,M,0,0
"T. J. Allen",Allen_TJ,M,1853,1948
"T. R. Allen",Allen_TR,M,1856,1932
"Tom Allen",Allen_Tom,M,1958,0
"Mrs. V. R. Allen",Allen_VR,F,0,0
"W. Allen",Allen_W,U,0,0
"W. A. Allen",Allen_WA,,0,0
