incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11712221332342711713,"ST. HILDA (ST. EDITH)",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major","7.6.7.6 D",,477
11712325543321171233,MONSELL,monsell_monsell,"John S .B. Monsell","f minor","7.6.7.6 D",,11
11712752321655,"ICH DANK' DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,,"G Major","7.6.7.6 D","""Musika Deuthsch,"" Nürnberg, 1532",33
117372513262211,ALGIERS,algiers_herbert,"John B. Herbert","G Major","7.6.7.6 D",,2
11765123332171112323,CLUNY,cluny_11765,,,"7.6.7.6 D","Welsh Melody",2
11765123333321711176,TABOR,nun_lob_mein_seel_concentusnovi,"H. Kugelmann","G Major","7.6.7.6 D",,49
117653232356651,"ST. KENELM",st_kenelm_steggall,"Charles H. Steggall","D Major","7.6.7.6 D","<cite>Hymns for the Church of England</cite>, 1875",1
1176755171223455,"BARNBY (Barnby 11767)",barnby_barnby_11767,"Joseph Barnby","A Major","7.6.7.6 D",,9
12124554211757712124,WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor","7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944",11
121432135175665332,EWING,ewing_ewing,"Alexander Ewing","C Major","7.6.7.6 D",,550
1214365553123,GARFIRTH,garfirth_stewart,"R. P. Stewart, 1825-1894",,"7.6.7.6 D",,8
12156123543124,"[Chaste guardian of the Virgin]",chaste_guardian_jenkins,"Joseph W. Jenkins","G Major","7.6.7.6 D",,1
12312211123125,"[All things bright and beautiful] (Shelley)",all_things_bright_shelley,"Harry Rowe Shelley","F Major","7.6.7.6 D",,1
1231531321D5U1131665,"RUSPER (English)",rusper_english,,"E Flat Major","7.6.7.6 D","English Traditional Melody",1
12321234325534,NOEL,noel_sullivan,"Arthur S. Sullivan","F Major or modal","7.6.7.6 D","Traditional English melody",149
12321616556112112355,"PSALM 147 (Wlbur)",psalm_147_wilbur,"Gregory Wilbur","F Major or modal","7.6.7.6 D",,1
12321711211211232171,SOLIDARITY,solidarity_irish,"Waldemar Hille, 1908-; Waldemar Hille, 1908-","f minor","7.6.7.6 D","Irish folk song",1
12323432134345434551,"THE MORNING TRUMPET",the_morning_trumpet_white,"B. F. White","e minor or modal","7.6.7.6 D",,12
12332431322123345555,"[Someday when God's sweet Spirit]",someday_when_gods_sweet_spirit_byers,"Andrew L. Byers","E Major","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)",5
123332121513555,MENDEBRAS,mendebras_mason,"Lowell Mason","E Flat Major","7.6.7.6 D",,364
12333234516515321233,HILO,well_all_stand_up_for_jesus_bentley,"William Warren Bentley","E Flat Major","7.6.7.6 D",,3
12333331122771,WHITFIELD,whitfield_greek,Anonymous,"D Major","7.6.7.6 D",,104
123342355664655,STEVENS,stevens_stevens,"R. J. Stevens","D Flat Major","7.6.7.6 D",,1
12334332D7U124321123,"I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,"J. Henry Showalter, 1864-1947","E Major","7.6.7.6 D",,3
12334561543456224334,"[Hold Thou my hand, O Father] (Bryer)",hold_thou_my_hand_o_father_bryer,"D. E. Bryer","E Flat Major","7.6.7.6 D",,2
12334565116543455677,SEABROOK,seabrook_biddle,"William F. Biddle","C Major","7.6.7.6 D",,1
12335432123543234551,"GATHER TO ZION",gather_to_zion_williams,"J. F. Williams, 1856-18896","E Flat Major","7.6.7.6 D",,1
12335671365143225562,"SHEPPARD (Sheppard)",sheppard_sheppard,"J. Hallett Sheppard",,"7.6.7.6 D",,2
123432123456551,SOJOURNER,sojourner_mallary,"R. DeWitt Mallary","C Major","7.6.7.6 D",,6
12343255654317666226,"THE HOMEWARD JOURNEY",the_homeward_journey_anderson,"James S. Anderson","E Major","7.6.7.6 D",,2
123433166552311,WELLESLEY,wellesley_elvey,"G. J. Elvey","E Flat Major","7.6.7.6 D",,5
1234332112346171,PARÁ,merrily_the_easter_bells_lissant,"George Benjamin Lissant, 1827-1899","F Major or modal","7.6.7.6 D",,2
"1234332 311762","RECTOR OMNIPOTENS",rector_omnipotens_brewer,"A. Herbert Brewer",,"7.6.7.6 D",,1
12345576115432211234,EDMONDS,edmonds_dumas,"Edmund Dumas","f sharp minor","7.6.7.6 D",,1
12345623451765123456,"LUDGATE (Martin)",ludgate_martin,"George C. Martin",,"7.6.7.6 D",,1
12346345312334,"HILL BOURNE",hill_bourne_skeffington,"M. S. Skeffington","C Major","7.6.7.6 D",,4
123465335112344,FORD,ford_musgrave,"J. T. Musgrave","E Flat Major","7.6.7.6 D",,3
12351311166222123523,"ARISE (Wallace)",arise_wallace,"William L. Wallace; Barry Brinson","D Major","7.6.7.6 D",,1
12353112333456517123,FISHER,i_ought_to_love_my_savior_fisher,"Joseph C. Fisher","E Flat Major","7.6.7.6 D",,5
12353211655433176554,BELSTONE,belstone_tozer,"Ferris Tozer",,"7.6.7.6 D",,1
12354321661655,"BENEATH THE CROSS",beneath_the_cross_getty,"Keith Getty; Kristyn Getty","F Major","7.6.7.6 D",,7
12354323212171235432,"St. AGATHA (Smith)",st_agatha_smith,"Henry Smith","F Major or modal","7.6.7.6 D",,1
12354332176654312354,KRAKÓW,the_sepulchre_was_empty_geibel,"Adam Geibel","E Flat Major","7.6.7.6 D",,2
1(2)355(4)3215(4)354,REDHILLS,redhills_leee,"David Lee","D Major","7.6.7.6 D",,1
123576531234211,"[A year of precious blessings]",a_year_of_precious_blessings_sankey,"I. Allan Sankey","D Flat Major","7.6.7.6 D",,7
12363532171322444766,"NORMAN (Gibbs)",norman_gibbs,"Alfred P. Gibbs",,"7.6.7.6 D",,1
1236543335432211,MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major","7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693",330
12365433554221123654,BREMEN,bremen_12365,,"E Flat Major","7.6.7.6 D","Johann Christian Störl's <cite>Würtemberg Gesangbuch</cite> 1710",3
13123434216565671232,WOOLLEN,woollen_woollen,"Russell Woollen","E Flat Major","7.6.7.6 D",,1
13142565511177665655,"[With joy we raise our voices]",with_joy_we_raise_our_voices_burnett,"Arthur F. Burnett","E Flat Major","7.6.7.6 D",,3
131523213555432,"REJOICE (Freylinghausen)",rejoice_freylinghausen,"Johann Anastasius Freylinghausen","F Major","7.6.7.6 D",,7
131536345312335311,JUBILATE,jubilate_parry,"C. H. H. Parry, 1848-1918","D Major","7.6.7.6 D",,4
1321U11D6653322,"JUST A WORD",now_just_a_word_for_jesus_doane,"W. H. Doane",,"7.6.7.6 D",,28
13212343251234321,CARMEL,carmel_powell,"Samuel Powell","F Major","7.6.7.6 D",,2
132135(4)312343(2)32,"MOZART (13213)",mozart_mozart_13213,"Wolfgang Amadeus Mozart; Alan Ridout","F Major","7.6.7.6 D",,1
13215543234323,TODAY,today_barnby,"Joseph Barnby",,"7.6.7.6 D",,2
13215655321325321,"HOLY CHURCH",holy_church_brown,"A. H. Brown","G Major","7.6.7.6 D",,34
13216531335(4)3(4)32,"GLEN FALLS",ill_speak_a_word_for_jesus_geibel,"Adam Geibel","G Major","7.6.7.6 D",,3
132171114342332,ZOAN,zoan_havergal,"William H. Havergal","A Flat Major","7.6.7.6 D",,39
13217112432122543233,BURNGREAVE,burngreave_staniforth,"T. Worsley Staniforth",,"7.6.7.6 D",,1
132236516521113,"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major","7.6.7.6 D","Irish folk melody",18
13225432143211322543,"NEBO (13225)",nebo_13225,,"f minor","7.6.7.6 D","Old Welsh Hymnal",2
132345554345311,"JAG LÄNGTAR GÅ TILL JESUS",selborne_white,,"D Major","7.6.7.6 D",,71
1323455765565451,"BEFIEHL DU DEINE WEGE (Gesius)",befiehl_du_deine_wege_gesius,"Bartholomäus Gesius","a minor","7.6.7.6 D",,14
1323543321432,"BEFIEHL DU DEINE WEGE (Bastiaans)",befiehl_du_deine_wege_bastiaans,"Johannes Gijsbertus Bastiaans","D Major","7.6.7.6 D",,2
132355432124431,"[Is it for me, dear Savior] (O'Kane)",is_it_for_me_dear_savior_okane,"Tullius Clinton O'Kane","F Sharp Major","7.6.7.6 D",,18
13243655543422317653,DERWENTWATER,derwentwater_foxwell,"A. J. Foxwell",,"7.6.7.6 D",,1
13321311231611332131,"MUTUAL LOVE",mutual_love_walker,"William Walker","f sharp minor","7.6.7.6 D",,2
1332143322231,"[The God that to the fathers]",the_god_that_to_the_fathers_isaacs,"Lewis M. Isaacs","f minor","7.6.7.6 D",,1
133214356542355,"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,"Bartholomaüs Helder","F Major","7.6.7.6 D",,11
133234321127133176,SCHWYZ,schwyz_13323,Anonymous,,"7.6.7.6 D","European Psalmist (1872)",3
133323453543432321,PRYSGOL,prysgol_owen,"William Owen, 1814-1893","F Major","7.6.7.6 D",,9
133323531222123,"CHRISTMAS MORN (Hopkins)",christmas_morn_hopkins,"Edward John Hopkins, 1818-1901","F Major","7.6.7.6 D",,42
13332353122212312333,"RUGGLES (Ruggles)",ruggles_ruggles,"J. W. Ruggles","E Major","7.6.7.6 D",,1
13332355666567U1D765,"[I want to be an angel] (Root)",i_want_to_be_an_angel_root,"George F. Root","D Major","7.6.7.6 D",,1
13345654332(1)D7U133,"CRAIGMILLAR (Routley)",craigmillar_routley,"Erik Routley","d minor","7.6.7.6 D",,3
13355435332211335543,"IHR CHRISTEN AUSERKOREN",ihr_christen_auserkoren_13355,,,"7.6.7.6 D","Praxis Pietatis, 1676",1
13355653217654334451,"ST. MICHAEL'S (13355)",st_michaels_13355,,,"7.6.7.6 D",,2
13355756453223,"ST. CATHERINE",st_catherine_dale,"R. F. Dale","D Major","7.6.7.6 D",,17
133665543117113,HOMELAND,homeland_sullivan,"Arthur S. Sullivan","E Flat Major","7.6.7.6 D",,131
1345171353142,CEYLON,ceylon_reay,"Samuel Reay","D Major","7.6.7.6 D",,7
13453666234255671215,"MEAL OF LOVE",meal_of_love_hopson,"Hal H. Hopson","C Major","7.6.7.6 D",,2
134554343122113,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger, 1598-1662","D Major","7.6.7.6 D",,30
134565323564213,EDEN,eden_13456,,"E Flat Major","7.6.7.6 D","""Sacred Hymns and Tunes,"" Boston, 1880",4
134565354325334,HODGES,hodges_hodges,"J. S. B. Hodges","E Flat Major","7.6.7.6 D",,19
13456651223433251776,COELI,coeli_stewart,"Robert P. Stewart","F Major or modal","7.6.7.6 D",,5
134653132776513465,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-1889","D Major","7.6.7.6 D",,50
135132271554313,"DU MEINE SEELE SINGEN",du_meine_seele_singe_ebeling,"J. G. Ebeling","B Flat Major","7.6.7.6 D",,10
13517653135564513517,"FERREE (13517)",ferree_13517,,,"7.6.7.6 D",,2
13532351653135132113,RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major","7.6.7.6 D","William Walker's <I>Southern Harmony</i> 1835",100
13543623443235365451,"PATIENCE (Smart)",patience_smart,"Henry Thomas Smart",,"7.6.7.6 D",,1
135436543213211,"CELESTE (Fairlamb)",celeste_fairlamb,"J. Remington Fairlamb","G Major","7.6.7.6 D",,2
13553655435161236133,ABREU,abreu_hampton,"Calvin Hampton","F Major or modal","7.6.7.6 D",,1
13554321235543213,"HIRAETH (Lewis)",hiraeth_lewis,"Maurice Lewis","e minor","7.6.7.6 D",,1
13554321351176466655,"LEAGUE HYMN",league_hymn_gilluwe,"Emma van Gilluwe",,"7.6.7.6 D",,1
1355515354342345,"PROVIDENCE (13555)",providence_13555,"E. Leslie",,"7.6.7.6 D","Old German",2
135555111355555,"MISSIONARY CALL",missionary_call_gower,"John Henry Gower","D Major","7.6.7.6 D",,2
13555515311212313555,"[The church has one foundation]",the_church_has_one_foundation,"Andrew L. Byers","E Flat Major","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum",8
135565317143321,"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major","7.6.7.6 D",,740
1(3)55655U11D766(5)1,INDIANOLA,we_praise_thee_we_bless_thee_mcgranahan,"James McGranahan","C Major","7.6.7.6 D",,12
13556553552343,"[I love to tell the story]",i_love_to_tell_the_story_jacobs,"W. K. Jacobs","E Flat Major","7.6.7.6 D",,3
1355671712321135,"SCHWING DICH AUF",schwing_dich_auf_13556,,"C Major","7.6.7.6 D","""Geistliche Andachten,"" Berlin, 1666",18
135635564532342,LOCHBIE,lochbie_monk,"William Henry Monk","F Major","7.6.7.6 D","<cite>The Congregational Psalmist Hymnal</cite>,  by Henry Allon, 1886",5
135654332431213,"BONA PATRIA",bona_patria_13565,,"D Flat Major","7.6.7.6 D","""Sacred Hymns and Tunes,"" Bristol, 1876",2
135654333234323,"RADIANCE (Maitland)",radiance_maitland,"Corbyn Maitland",,"7.6.7.6 D",,1
135654532123462,"DAY OF REST (Elliott)",day_of_rest_elliott,"J. W. Elliott","F Major","7.6.7.6 D",,175
143215565112345,MAGDALENA,magdalena_stainer,"John Stainer","E Flat Major","7.6.7.6 D",,58
1511223321321513543,GLORIFICATION,glorification_tscherlitzky,,,"7.6.7.6 D",,4
"1D5U112 31D75U1 1D7U",ABEL,abel_barrettayres,"Reginald Barrett-Ayres (b. 1920)","a minor","7.6.7.6 D",,1
151211443234215,GREYSTONE,greystone_waghorne,"W. R. Waghorne","G Major","7.6.7.6 D","<cite>Songs for Little People</cite> (Danielson and Conant: 1905)",16
151232345654321,AMSTERDAM,amsterdam_foundery,"James Nares (1715-1783)","G Major","7.6.7.6 D","From The Foundery Collection, 1742",229
1513321213654321,RHYDDID,rhyddid,,,"7.6.7.6 D",,3
1D5U1D5653323545U1D5,"FANG DEIN WERK",fang_dein_werk_franck,"Peter Frank, 1616-75","C Major","7.6.7.6 D",,12
151773173534321,LIGHT,light_christian_lyre,"W. D.","g minor","7.6.7.6 D","<i>The Christian Lyre,</i> 1832",7
153567153432315,WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, (1817-1901)","C Major","7.6.7.6 D",,8
155234413423115,"DAY OF GLORY",day_of_glory_french,"Anonymous; Charles Wood","a minor","7.6.7.6 D","French carol melody; harmonized in <cite>The Cowley Carol Book</cite> (London: A. R. Mowbray & Co., Ltd., 1902), number 37",3
15543211224321554321,"ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,"Bartholomäus Helder","D Major","7.6.7.6 D",,13
155543223554551,ABERTAWE,abertawe,,"e minor","7.6.7.6 D","Marot Psalter.",11
1555517655671234555,"IST GOT FÜR MICH",ist_gott_fur_mich_english,,"a minor","7.6.7.6 D","English melody, 16th cent.",10
15567113211715155671,"ST. THEODULPH",st_theodulph_teschner,"M. Teschner","B Flat Major","7.6.7.6 D",,574
15671567121561131,"GENTLE MARY",gentle_mary,"Alta Lind Cook; Scott Wilkinson","F Major","7.6.7.6 D",,1
16512433531222345243,EYNSHAM,eynsham_turpin,"Edmund Hart Turpin",,"7.6.7.6 D",,1
17121432165431765445,"VENITE AD ME",venite_ad_me_barnby,"Joseph Barnby",,"7.6.7.6 D",,2
1D7U123321234655U1D7,PILGRIMAGE,pilgrimage_wesley,"S. S. Wesley","E Flat Major","7.6.7.6 D",,1
171543212345667175,CLOVELLY,clovelly_parker,"Josiah Booth, 1852-1929","D Flat Major","7.6.7.6 D",,5
17171655612331717165,MORRIS-RADER,morrisrader_crandal,"Scot Crandal","F Major or modal","7.6.7.6 D",,1
17546535543251754653,"WAKEFIELD (Barnby)",wakefield_barnby,"Joseph Barnby",,"7.6.7.6 D",,2
17651232731777,"CLAWDD MADOG",clawdd_madog_williams,"D. C. Williams","B Flat Major","7.6.7.6 D",,1
1765653345671,HARRIS,harris_hawley,"W. A. Hawley","C Major","7.6.7.6 D",,1
176565532346553,GARDINER,go_when_the_morning_shineth_gardiner,"Thomas Gardiner",,"7.6.7.6 D",,8
1D76766567U1D5355357,"[When you are sore bewildered]",when_you_are_sore_bewildered_gibbs,"Ada Rose Gibbs, 1864-1905","D Major","7.6.7.6 D",,1
1D77U12(34)32U5(4)32,"[Gird on the sword and armor]",gird_on_the_sword_and_armor_tenney,"J. H. Tenney","A Major","7.6.7.6 D",,4
1D8U1232134533264534,WARDLE,wardle_wardle,"Thomas Wardle, 1831-1909","F Major","7.6.7.6 D",,2
21234445432332123444,TRUMPETS,distler_distler,"Hugo Distler; Richard Proulx","d minor","7.6.7.6 D",,9
2323222232,"[O God, the Rock of Ages] (Achron)",o_god_the_rock_achron,"Joseph Achron","E Flat Major","7.6.7.6 D",,1
31122356533125112235,"THE ANGEL'S CALL",the_angels_call_31122,,,"7.6.7.6 D",,2
"31151 33122 35322","EMERALD GATES",emerald_gates,Anon.,"F Major or modal","7.6.7.6 D","From Hymns and Tunes, 1885",3
31176333117633445,"PILGRIMAGE (Pettman)",pilgrimage_pettman,"Edgar Pettman",,"7.6.7.6 D",,1
321122311762171,ENDSLEIGH,endsleigh_ferretti,"S. Salvatori","G Major","7.6.7.6 D",,65
32116511232165321165,"SIGNS TODAY",signs_today_horman,"John D. Horman","F Major","7.6.7.6 D","Time Now to Gather",2
32117651111712321176,"WHITFIELD (Smith)",whitfield_smith,"Norman W. Smith",,"7.6.7.6 D",,1
32117651354343433211,"FARNINGHAM (Holmes)",farningham_holmes,"Henry J. E. Holmes",,"7.6.7.6 D",,1
32123456543213543217,"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius","E Flat Major","7.6.7.6 D",,39
3212354323212732,"IF GOD HIMSELF BE FOR ME (Schulz)",if_god_himself_be_for_me_schulz,"J. A. P. Schulz","E Flat Major","7.6.7.6 D",,4
3212(4)3(5)5(4)32321,"SALEM (Schulz)",salem_schulz,"J. A. P. Schulz","E Flat Major","7.6.7.6 D",,1
321436535412333,MARGATE,margate_bellerby,"Edward Johnson Bellerby","C Major","7.6.7.6 D",,5
321436543212713,SWANLAND,swanland,"Joseph Barnby, 1838-1896","E Flat Major","7.6.7.6 D",,1
32151343565312321513,REFUGE,safe_in_the_arms_of_jesus_doane,"W. H. Doane",,"7.6.7.6 D",,239
3215165465332321,"PORTO FELIZ",christ_is_risen_lift_the_song_smith,"Robert Frederick Smith, 1833-1905","D Major","7.6.7.6 D",,4
3215632123443,"ROSE OF SHARON",rose_of_sharon_ledington,"Stanley Ledington","E Flat Major","7.6.7.6 D",,1
321576565612232,COTTMAN,beachley_cottman,"Arthur Cottman, 1842-1879","A Major","7.6.7.6 D",,39
321613354313554,"SPRING CAROL",spring_carol_conant,"Grace Wilbur Conant","F Major","7.6.7.6 D",,4
32171231353212321712,"EDWIN (Berridge)",edwin_berridge,"Arthur Berridge",,"7.6.7.6 D",,1
321712324321271,"[When, His salvation bringing] (Barnby)",when_his_salvation_bringing_barnby,"Joseph Barnby",,"7.6.7.6 D",,3
32176151123143232176,YELLOWSTONE,im_glad_i_have_a_savior_hendricks,"John Samuel Hendricks","A Flat Major","7.6.7.6 D",,3
32211532113217233665,ANGELS,angels_peace,"A. L. Peace",,"7.6.7.6 D",,1
32312335554323231232,JERUSALEM,jerusalem_arcadelt,"Jacques Arcadelt","F Major","7.6.7.6 D",,16
32313531443223311766,"MARRIAGE CHORALE",marriage_chorale_turle,"James Turle",,"7.6.7.6 D",,1
3232315135656532,"ORIENS (Sherwin)",oriens_sherwin,"William F. Sherwin","G Major","7.6.7.6 D",,10
3234332212321545U157,SHELTERED,where_shall_i_flee_for_refu_kirkpatrick,"Wm. J. Kirkpatrick",,"7.6.7.6 D",,4
32343324345433234354,AHWAHNEE,nobody_knows_but_jesus_leslie,"Jackson Leslie","F Major or modal","7.6.7.6 D",,9
3234354211123333456,BARNBY,hierosolyma_barnby,"Joseph Barnby","E Flat Major","7.6.7.6 D",,9
323465335312332,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,"John Bacchus Dykes","D Major","7.6.7.6 D",,88
323466517546533,BENTLEY,bentley_hullah,"John Hullah","C Major","7.6.7.6 D",,144
32363543212523336173,"[In heavenly love abiding] (Husband)",in_heavenly_love_abiding_husband,"Edward Husband",,"7.6.7.6 D",,1
32432657143321651223,"MARTYRS (Wesley)",martyrs_wesley,"Samuel Sebastian Wesley",,"7.6.7.6 D",,2
325(6)512346532(43)3,"[Lo, the Lord extends His hand]",lo_the_lord_extends_his_hand_weyse,"C. E. F. Weyse","D Major","7.6.7.6 D",,4
3266715326671,"[I love to hear the story] (Bowdler)",i_love_to_hear_the_story_bowdler,"Cyril Bowdler","F Major","7.6.7.6 D",,19
3271354325127,EVANGELIUM,evangelium_oakeley,"Herbert Stanley Oakeley","G Major","7.6.7.6 D",,1
3312334533354321,PASTORALE,pastorale_hartog,"Adrian Hartog","D Major","7.6.7.6 D",,2
33123444423455534566,NATURA,natura_harts,"Harry L. Harts",,"7.6.7.6 D",,1
33143322123213314332,ANNAPOLIS,annapolis_hodges,"J. S. B. Hodges","G Major","7.6.7.6 D",,4
3321321271232,ARAMOS,aramos_krisman,"Ronald F. Krisman, b. 1946","e minor","7.6.7.6 D",,1
332132152317633,"LUX MUNDI",lux_mundi_sullivan,"A. S. Sullivan","E Flat Major","7.6.7.6 D",,40
33213465653123321346,"[Not to a man of dollars]",not_to_a_man_of_dollars_brown,"S. M. Brown","F Major","7.6.7.6 D",,2
3321712335544333,"DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,,"F Major","7.6.7.6 D","Swedish, 1695.",18
33217711671253321771,"WEST MAIN",west_main_horman,"John D. Horman","F Major","7.6.7.6 D",,5
3322117554436,"[Our country's voice is pleading] (Richards)",our_countrys_voice_is_pleading_richards,"Charles H. Richards",,"7.6.7.6 D",,2
33231565517675332315,MENTHAL,menthal_menthal,"R. Menthal",,"7.6.7.6 D",,3
332335432332335,BECK,beck_beckjn,"John Ness Beck, 1930-1967","G Major","7.6.7.6 D",,5
332(3)4321D55U1377,"QUAM DILECTA (Staunton)",quam_dilecta_staunton,"William Staunton","G Major","7.6.7.6 D",,1
3323451165453332345,GENESIS,genesis_garrett,"G. M. Garrett","E Major","7.6.7.6 D",,2
