hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lutheran Book of Worship","Oh, Blest the House","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,LBoW1978,512,"Oh, Blest the House",,"Catherine Winkworth, 1829-1878; Christoph C. L. von Pfeil, 1712-1784",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Lutheran Hymnal for the Sunday School","O Blest the House","O blest the house whate'er befall",o_blest_the_house_whateer_befall,LHSS1898,86,"O Blest the House",,"Chr. K. L. von Pfeil",Wolder,,"[O blest the house whate'er befall]",o_blest_the_house_whatever_befall_wolder,11234321156756715117,English,,"Hamburg. 1598"
"Lutheran Service Book","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,LSB2006,862,"Oh, Blest the House",,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Sunday School Hymnal. 9th ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,LSSH1925,d138,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"Lutheran Worship","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,LW1982,467,"Oh, Blest the House",,"Christoph C. L. von Pfeil, 1712-84; Catherine Winkworth, 1829-78",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"Sunday School Hymnal","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSH1901,d283,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Concordia Hymnal. Rev.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,CHR1960,d245,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,CHHC1933,d243,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Hymnal","Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"The Hymnal and Order of Service","O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,HOoS1937,531,"O Blest the House, Whate'er Befall",,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Hymnal and Order of Service","O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,HOoS1926,531,"O Blest the House, Whate'er Befall",,"Christoph Carl Ludwig von Pfeil","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,HELA1923,d376,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,English,,
"The Lutheran Hymnal","Oh, Blest the House, Whate'er Befall","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,LH1941,625,"Oh, Blest the House, Whate'er Befall",,"Catherine Winkworth; Christoph C. L. von Pfeil; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Lutheran Hymnary","O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,LHPN1913,234,,,"C.C.L von Pfeil","Henry K. Oliver",8.8.8.8,"[O blest this house, what'er befall]",harmony_grove_oliver,3333512333333445,,,
"The Selah Song Book (Das Sela Gesangbuch)","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSBD1922,d523,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSBD1926,697a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","O blest the house whate'er befall","O blest the house whate'er befall",o_blest_the_house_whateer_befall,SSBW1932,d253,,,"Catherine Winkworth, 1827-1878; Christoph Karl Ludwig von Pfeil",,,,,,,,
"Trinity Psalter Hymnal","Oh, Blest the House","Oh, blest the house, whate'er befall",o_blest_the_house_whateer_befall,TPH2018,548,"Oh, Blest the House",,"Christoph C. L. von Pfeil; Catherine Winkworth, 1827-1878","C. P. E. Bach; Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
