personName,personID,gender,personYear,deathYear
"Peter Wolle",Wolle_Peter,M,1792,1871
"Theodore F. Wolle, 1832-1885",Wolle_Theodore,M,1832,1885
Wollenhaupt,Wollenhaupt,U,0,0
"Louis Wolsey",Wolsey_L,U,0,0
"Władyslaw Wolski",Wolski_Wladyslaw,M,0,0
"E. L. Wolslagel",Wolslagel_EL,U,0,0
"W. Wolstenholme",Wolstenholme_W,U,0,0
"E. R. Wolters",Wolters_ER,,0,0
"Gottfried Wolters",Wolters_Gottfried,M,1910,1989
"Ernst Gottlieb Woltersdorf, 1725-1761",Woltersdorf_Ernst,M,1725,1761
"Randall Woltz",Woltz_Randall,M,0,0
"A. B. Wolverton",Wolverton_AB,U,0,0
"N. Wolverton",Wolverton_N,M,0,0
Womack,Womack1,,0,0
"C. N. W.",Womack_CN,U,0,0
"Charles Womack",Womack_Charles,M,0,0
"G. E. Womack",Womack_GE,U,0,0
"J. W. Womack",Womack_JW,U,0,0
"J. W.",Womack_Jim,M,0,0
"L. O. Womack",Womack_LO,,0,0
"Ruby Womack",Womack_Ruby,,0,0
"Woman's Board of Missions of the Interior",WomansBoardMissionsInterior,U,0,0
"The Woman's College of Baltimore",WomansCollegeofBaltimore1,,0,0
"Woman's Foreign Mission Society of the Presbyterian Church",WomansForeignMissionSocietyoft1,U,0,0
"Woman's Baptist Foreign Missionary Society",WomansForeignMissionarySociety1,U,0,0
"Womans Press",WomansPress1,U,0,0
"Woman's Temperance Publication Association",WomansTemperancePublishingAsso1,U,0,0
"C. Wondell",Wondell_C,U,0,0
"J. M. Wonder",Wonder_JM,U,0,0
"W. H. Wonder",Wonder_WH,,0,0
"J. M. Wonders",Wonders_JM,U,0,0
"Ee Suen Wong",Wong_EeSuen,U,0,0
"K. C. Wong",Wong_KC,U,0,0
"Mitch Wong",Wong_Mitch,M,0,0
"W. H. Wong",Wong_WH,U,1917,0
"Martha Wonn",Wonn_Martha,F,0,0
"Olwen Wonnacott (b. 1930)",Wonnacott_Olwen,U,1930,0
"S. A. Chiu Woo",Woo_SAChiu,U,0,0
Wood,Wood,,0,0
"Alfred Harold Wood, 1896-1989",Wood_AHarold,M,0,0
"Abraham Wood",Wood_Abraham,U,0,0
"Adam Michael Wood",Wood_Adam,U,0,0
"Alice Boise Wood",Wood_Alice,F,0,0
"Ashby Wood",Wood_Ashby,U,0,0
"Rev. C. H. Wood",Wood_CH,U,0,0
"C. N. Wood",Wood_CN,U,0,0
"C. V. Wood",Wood_CV,M,0,0
"Charles Wood",Wood_Charles,M,1866,1926
"Charles R. Wood",Wood_CharlesR,M,0,0
"D. F. Wood",Wood_DF,,0,0
"D. J. Wood",Wood_DJ,M,1849,1919
"Dale Wood, 1934-",Wood_Dale,M,1934,2003
"D'Arcy Wood",Wood_Darcy,M,1936,0
"David D. Wood",Wood_David,M,1838,1910
"E. C. Wood",Wood_EC,,0,0
"E. E. Wood",Wood_EE,,0,0
"Elizabeth Wood",Wood_Elizabeth,F,0,0
"Emory E. Wood",Wood_Emory,,0,0
"F. C. Wood",Wood_FC,M,1824,1872
"F. H. Wood",Wood_FH,F,0,0
"F. P. Wood",Wood_FP,U,0,0
"Frances B. Wood",Wood_Frances,F,0,0
"Frank L. Wood",Wood_Frank,M,1864,1945
"G. B. H. Wood",Wood_GBH,U,0,0
"H. Wood",Wood_H,U,0,0
"H. M. Wood",Wood_HM,,0,0
"H.W. Wood",Wood_HW,U,0,0
"Ina Lena Wood",Wood_Ina,U,0,0
"J. S. Wood",Wood_JS,U,0,0
"J. Y. B. Wood",Wood_JYB,,0,0
"James H. Wood, 1921-",Wood_JamesH,M,1921,2003
"James M. Wood",Wood_JamesM,M,0,0
"Mrs. James W. Wood",Wood_JamesMrs,F,0,0
"Jeff Wood",Wood_Jeff,M,0,0
"John F. Wood",Wood_John,M,0,0
"John F. M. Wood",Wood_JohnFM,M,0,0
"Johnnie B. Wood",Wood_Johnnie,,0,0
"Kitty Wood",Wood_Kitty,,0,0
"Lela Wood",Wood_Lela,,0,0
"M. L. Wood",Wood_ML,U,0,0
"Nellie B. Wood",Wood_Nellie,F,0,0
"Mrs. O. C. Wood",Wood_OC,F,0,0
"Olive Wood",Wood_Olive,F,0,0
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
"R. Wood",Wood_R,,0,0
"R. Daniel Wood",Wood_RD,U,0,0
"Ray O. Wood",Wood_Ray,M,0,0
"S. B. Wood",Wood_SB,F,0,0
"S. H. W.",Wood_Sybil,U,0,0
"T. Wood",Wood_T,U,0,0
"Theodore Wood",Wood_Theodore,M,0,0
"T. Wood",Wood_Thomas,M,1892,1950
"V. A. Wood",Wood_VA,,0,0
"W. Wood",Wood_W,U,0,0
"W. G. Wood",Wood_WG,U,0,0
"W. R. Wood",Wood_WR,,0,0
"W. W. Wood",Wood_WW,,0,0
"William Wood",Wood_William,M,0,0
"W. H. Woodall",Woodall_WH,,0,0
"C. B. Woodard",Woodard_CB,,0,0
"C. O. Woodard",Woodard_CO,M,0,0
"G. R. Woodard",Woodard_GR,,0,0
"M. H. Woodard",Woodard_MH,M,1897,1979
"P. J. Woodard",Woodard_PJ,,0,0
"P. W. Woodard",Woodard_PW,,0,0
"T. A. Woodard",Woodard_TA,U,0,0
"T. E. Woodard",Woodard_TE,,0,0
"T. P. Woodard",Woodard_TP,M,0,0
"Victoria Woodard",Woodard_Victoria,F,0,0
"George Edward Woodberry",Woodberry_George,M,1855,1930
"Louise Woodbridge",Woodbridge_Louise,,0,0
"S. Woodbridge",Woodbridge_S,,0,0
"G. F. Woodbury",Woodbury_GF,,0,0
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Ida Vose Woodbury",Woodbury_Ida,F,0,0
"Josephine Curtis Woodbury",Woodbury_Josephine,F,1830,1930
"Alice L. Woodcock",Woodcock_Alice,F,0,0
"Brian Woodcock",Woodcock_Brian,M,0,0
"Samuel Woodcock",Woodcock_Samuel,M,0,0
"Basil Woodd",Woodd_Basil,M,1760,1831
"Maggie Wooden",Wooden_Maggie,,0,0
"W. Frederick Wooden",Wooden_WFrederick,M,0,0
"Jane Woodfall",Woodfall_Jane,U,0,0
"James R. Woodford",Woodford_James,M,1820,1885
"L. F. W. Woodford",Woodford_LFW,U,0,0
"C. G. Woodhouse",Woodhouse_CG,M,1835,1876
"Alfred A. Woodhuff, 1810-1836",Woodhull_Alfred,M,1810,1836
"G. S. Woodhull",Woodhull_GS,,0,0
"Mary G. Woodhull",Woodhull_Mary,F,0,0
"Jean E. Wood-Kobert",WoodKobert_Jean,F,0,0
"Lena Burger Woodlee",Woodlee_Lena,,0,0
"Wallace Woodley",Woodley_Wallace,M,1937,0
"Hannah J. Lewis",Woodman_Hannah,F,1816,1885
"James Woodman (b. 1957)",Woodman_James,M,1957,0
"Jonathan C. Woodman",Woodman_Jonathan,M,1813,1894
"Miss Woodman",Woodman_Miss,F,0,0
"R. Huntington Woodman",Woodman_RHuntington,M,1861,1943
"Emily H. Woodmansee",Woodmansee_Emily,F,1836,1906
"Fred Woodrow",Woodrow_Fred,M,0,0
"A. C. Woodruff",Woodruff_AC,,0,0
"Anna H. Woodruff",Woodruff_Anna,F,0,0
"Edyth Ethelynn Woodruff, b. 1970",Woodruff_Edythe,F,0,0
"Fred Woodruff",Woodruff_Fred,M,0,0
"Amy S. Woods",Woods_Amy,F,0,0
"B. E. Woods, b.1900",Woods_Bertram,M,1900,1982
"Bertha H. Woods",Woods_Bertha,F,0,0
"Charles R. Woods",Woods_Charles,M,0,0
"Douglas Woods",Woods_Douglas,M,0,0
"E. A. Woods",Woods_EA,,0,0
"F. Cunningham Woods",Woods_FCunningham,M,1862,1929
"Geraldine Woods",Woods_Geraldine,F,0,0
"H. C. Woods",Woods_HC,,0,0
"Hilton Woods",Woods_Hilton,U,0,0
"Isabel Woods",Woods_Isabel,F,0,0
"John J. Woods",Woods_JohnJ,M,0,0
"Kenneth Woods, Jr.",Woods_Kenneth,U,0,0
"Rev. Maceo Woods",Woods_Maceo,M,0,0
"Robert W. Woods",Woods_RW,M,0,0
"Wendell Craig Woods",Woods_Wendell,M,0,0
"J. W. Woodside",Woodside_JW,,0,0
"R. N. Woodside",Woodside_RN,,0,0
"W. W. Woodside",Woodside_WW,F,0,0
"W. E. Woodson",Woodson_WE,,0,0
"Mrs. B. W.",Woodward_Bessie,F,0,0
"C. B. Woodward",Woodward_CB,,0,0
"F. A. Woodward",Woodward_FA,U,0,0
"F. W. Woodward",Woodward_FW,,0,0
"Florence M. Woodward",Woodward_Florence,F,0,0
"Forrest Woodward",Woodward_Forrest,,0,0
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Glen Woodward",Woodward_Glen,U,0,0
"H. H. Woodward",Woodward_HH,M,1847,1909
"Joseph Woodward",Woodward_Joseph,M,0,0
"Judith Woodward",Woodward_Judith,F,0,0
"M. Woodward",Woodward_M,,0,0
"M. M. Woodward",Woodward_MM,,0,0
"Richard Woodward, 1744-1777",Woodward_Richard,M,1743,1777
"Sarah E. Woodward",Woodward_Sarah,F,0,0
"W. C. Woodward",Woodward_WC,,0,0
"Mrs. W. C. Woodward",Woodward_WCMrs,F,0,0
"W. Seb. Woodward",Woodward_WS,U,0,0
"William Woodward",Woodward_William,M,0,0
"William W. Woodward",Woodward_WilliamW,M,1822,1882
"Annie Lind Woodworth",Woodworth_Annie,F,0,0
"D. A. Woodworth",Woodworth_DA,,0,0
"F. C. Woodworth",Woodworth_FC,,0,0
"Leverett S. Woodworth",Woodworth_Leverett,M,0,0
"Samuel Woodworth",Woodworth_Samuel,M,1783,1842
"Maggie Woody",Woody_Maggie,,0,0
"T. F. Woody",Woody_TF,,0,0
"Mrs. T. F. Woody",Woody_TFMrs,F,0,0
"John W. Woolard",Woolard_John,M,0,0
"Harry E. Wooldridge, 1845-1917",Wooldridge_HEllis,M,1845,1917
"H. W. Wooldridge",Wooldridge_HW,,0,0
"Rev. D. C. Woolen",Woolen_DC,U,0,0
"M. H. Woolen",Woolen_MH,,0,0
"Russell Woolen, b. 1923",Woolen_Russell,M,1923,0
"Rev. T. C. Woolen",Woolen_TC,U,0,0
"Alfred Wooler",Wooler_Alfred,M,1867,1937
"George Wooler",Wooler_George,M,0,0
"John G. Wooley",Wooley_John,M,1850,1922
"Ellen Woolfolk",Woolfolk_Ellen,F,0,0
"Rev. E. A. Woolford, D.D.",Woolford_EA,U,0,0
"Rev. J. C. Woolford",Woolford_JC,U,0,0
"Rev. W. A. Woolfred",Woolfred_WA,U,0,0
"Sid Woolfrey",Woolfrey_Sid,M,0,0
"H. A. Wooliscroft",Wooliscroft_HA,,0,0
"Russel Woollen, 1923-1994",Woollen_Russell,M,1923,1994
"Barbara Woollett, 1937-",Woollett_Barbara,F,1937,0
"Bob Woolley",Woolley_Bob,M,0,0
"Kate W. Woolley",Woolley_Kate,F,0,0
"Wesley Woolmer",Woolmer_Wesley,M,0,0
"A. Woolsey",Woolsey_Arthur,M,0,0
"Mary Hale Woolsey",Woolsey_MaryHale,F,1899,1969
"P. H. Woolsey",Woolsey_PH,M,1833,1904
"Sarah Chauncey Woolsey",Woolsey_Sarah,F,1835,1905
"Agnes C. Woolston",Woolston_Agnes,F,1859,0
"Rev. C. H. Woolston, D. D.",Woolston_CH,M,1856,1927
"A. B. Woolverton",Woolverton_AB,,0,0
"W. H. Woolverton",Woolverton_WH,,0,0
"Woolworth, Ainsworth & Co.",WoolworthAinsworthCo1,U,0,0
"Woon Young Ra",Ra_WY,U,0,0
"Robert Wooten, Sr.",Wooten_Robert,M,0,0
"Terry Wootten",Wootten_Terry,M,0,0
"J. E. Wootton",Wootton_JE,U,0,0
"Janet Wootton",Wootton_Janet,F,1952,0
"John Worcester, 1834-1900",Worcester_John,U,1834,1900
"Samuel Worcester, D. D.",Worcester_Samuel,M,1770,1821
"Word and Way Publishing Co.",WordandWayPublishing,U,0,0
"O. C. Word",Word_OC,,0,0
"Wynkyn De Worde",Worde_WD,M,1434,1534
"A. T. Worden",Worden_AT,,0,0
"B. T. Worden",Worden_BT,U,0,0
"Fred A. Worden",Worden_Fred,M,0,0
"C. Wo.",Wordsworth_Christopher,M,1807,1885
"Elizabeth Wordsworth",Wordsworth_Elizabeth,F,1840,1932
"William Wordsworth",Wordsworth_William1770,M,1770,1850
"William Wordsworth, 1908-",Wordsworth_William1908,M,1908,1988
"Ann Worgan",Worgan_A1,F,0,0
"J. Worgan",Worgan_James,M,1713,1753
Worgan,Worgan_John,M,1724,1790
"Work Brothers",Work_Brothers,U,0,0
"Frederick J. Work",Work_Frederick,M,1871,1925
"Henry C. Work",Work_Henry,M,1832,1884
"Herbert Archie Work",Work_Herbert,M,1904,1982
"John W. Work, III, 1901-1967",Work_JohnW1901,M,1901,1967
"John W. Work",Work_JohnWesley1873,M,1873,1925
"S. M. Work",Work_SM,,0,0
"Dr. G. C. Workman, 1848",Workman_GC,M,1848,1936
"Edith Works",Works_Edith,F,0,0
"World Library of Sacred Music",WorldLibraryofSacredMusic1,,0,0
"World Pub. Co.",WorldPubCo1,U,0,0
"World's Student Christian Federation",WorldsStudentChristianFederation,U,0,0
"Ann Bell Worley",Worley_Ann,F,0,0
"G. O. Worley",Worley_GO,U,0,0
"Raymond E. Worley",Worley_Raymond,M,0,0
"William Worley",Worley_William,M,1937,0
"T. Worman",Worman_Theresa,F,1907,2001
"A. H. Worrell",Worrell_AH,,0,0
"A. S. Worrell",Worrell_AS,M,1883,1939
"Edna Randolph Worrell",Worrell_Edna,F,0,0
"S. H. Worrell",Worrell_SH,,0,0
"Ian Worsfold, b. 1974",Worsfold_Ian,M,1974,0
"A. A. Worsham",Worsham_AA,,0,0
"Philip Stanhope Worsley",Worsley_Philip,M,1835,1866
"John Worst",Worst_Johb,M,0,0
"E. Worth",Worth_E,,0,0
"Ellen C. Worth",Worth_Ellen,F,0,0
"Lydia Gardiner Worth",Worth_Lydia,F,0,0
"Terry Worth",Worth_Terry,U,0,0
"Wortham & Cottrell",WorthamCottrell1,U,0,0
"Manuel R. Wortham",Wortham_Manuel,M,0,0
"C. E. Worthen",Worthen_CE,,0,0
"Miss W. Clarke Worthing",Worthing_WC,F,0,0
"Frederic Worthington",Worthington_Frederic,M,0,0
"G. E. Worthington",Worthington_GE,,0,0
"G. F. Worthington",Worthington_GF,,0,0
"Gertrude E. Worthington",Worthington_GertrudeE,F,0,0
"Jane T. Worthington",Worthington_Jane,F,0,0
"John Worthington",Worthington_John,M,1725,1790
"M. J. Worthington",Worthington_MJ,U,0,0
"William Worthington",Worthington_William,M,0,0
"Jackie Worthy",Worthy_Jackie,F,0,0
"A. M. Wortman, D. D.",Wortman_AM,U,0,0
"Dennis Wortman",Wortman_Denis,M,1835,1922
"Greg Worzel",Worzel_Greg,M,0,0
"M. L. Wostenholm",Wostenholm_Maurice,M,1887,1959
"Arthur Wellesley Wotherspoon, 1853-1936",Wotherspoon_Arthur,M,1853,1936
"Sir H. Wotton (1568-1639)",Wotton_Henry,M,1568,1639
"William H. Woulds",Woulds_William,M,1874,1940
"N. A. Woychuk",Woychuk_NA,U,0,0
"Kay Pitt Woysch",Woysch_Kay,,0,0
