displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",_,"The Summit Choirbook",SUMMITCB,22,,,,,,"RUSSIAN TUNE",_,,,,
"Morning Star, O cheering sight!","Morning Star, O cheering sight!",_,"The Summit Choirbook",SUMMITCB,23,,,,,,"MORAVIAN CAROL",_,,,,
"God the Father gave us","Let our gladness have no end",_,"The Summit Choirbook",SUMMITCB,24,,"God the Father gave us",,,,"NARODIL SA KRISTUS PAN",_,,,,
"Savior of the nations, come","Savior of the nations, come",_,"The Summit Choirbook",SUMMITCB,25,,,,,,"NUN KOMM DER HEIDEN HEILAND",_,,,,
"Come, Thou Redeemer of the earth","Come, Thou Redeemer of the earth",_,"The Summit Choirbook",SUMMITCB,26,,,,,,"VOM HIMMEL HOCH",_,,,,
"A Babe is born all of a may","A Babe is born all of a may",_,"The Summit Choirbook",SUMMITCB,27,,,,,,"A BABE IS BORN",_,,,,
"O sing for joy, sing for joy!","God loved the world so that He gave",_,"The Summit Choirbook",SUMMITCB,28,,"O sing for joy, sing for joy!",,,,"ECHO CAROL",_,,,,
"The holy Son of God most high","The holy Son of God most high",_,"The Summit Choirbook",SUMMITCB,29,,,,,,BALULALOW,_,,,,
"O Christ, Redeemer of the world","O Christ, Redeemer of the world",_,"The Summit Choirbook",SUMMITCB,30,,,,,,"O CHRIST, REDEEMER",_,,,,
"Corde natus ex Parentis","Corde natus ex Parentis",_,"The Summit Choirbook",SUMMITCB,31,,,,,,"DIVINUM MYSTERIUM",_,,,,
"Of the Father's love begotten","Of the Father's love begotten",_,"The Summit Choirbook",SUMMITCB,32,,,,,,"DIVINUM MYSTERIUM",_,,,,
"A solis ortus cardine","A solis ortus cardine",_,"The Summit Choirbook",SUMMITCB,33,,,,,,"A SOLIS ORTUS CARDINE",_,,,,
"From east to west, from shore to shore","From east to west, from shore to shore",_,"The Summit Choirbook",SUMMITCB,34,,,,,,"FROM EAST TO WEST",_,,,,
"Royal day that chasest gloom","Royal day that chasest gloom",_,"The Summit Choirbook",SUMMITCB,35,,,,,,"DIES EST LAETITIAE",_,,,,
"In cordis jubilo","Puer natus in Bethlehem, Alleluia!",_,"The Summit Choirbook",SUMMITCB,36,,"In cordis jubilo",,,,"PUER NATUS IN BETHLEHEM",_,,,,
"A Boy is born in Bethlehem, Alleluia!","A Boy is born in Bethlehem, Alleluia!",_,"The Summit Choirbook",SUMMITCB,37a,,,,,,"PUER NATUS IN BETHLEHEM",_,,,,
"A Boy is born in Bethlehem, Alleluia!","A Boy is born in Bethlehem, Alleluia!",_,"The Summit Choirbook",SUMMITCB,37b,,,,,,"PUER NATUS IN BETHLEHEM",_,,,,
"Jesus your King is born!","Twas in the moon of wintertime",_,"The Summit Choirbook",SUMMITCB,38,,"Jesus your King is born!",,,,"UNE JEUNE PUCELLE",_,,,,
"Christe, Redemptor omnium","Christe, Redemptor omnium",_,"The Summit Choirbook",SUMMITCB,39,,,,,,"CHRISTE, REDEMPTOR OMNIUM",_,,,,
"Is it not joy to sing His royal birthday","Is it not joy to sing His royal birthday",_,"The Summit Choirbook",SUMMITCB,40,,,,,,"DIE NACHT IST KOMMEN",_,,,,
"There's a Savior born for us, born for us","There's a Savior born for us, born for us",_,"The Summit Choirbook",SUMMITCB,41,,,,,,"NARODIL SA SPASITEL'",_,,,,
"O Nazareth, home royal, blest","O Nazareth, home royal, blest",_,"The Summit Choirbook",SUMMITCB,42a,,,,,,"VOM HIMMEL HOCH",_,,,,
"O Nazareth, home royal, blest","O Nazareth, home royal, blest",_,"The Summit Choirbook",SUMMITCB,42b,,,,,,"BALOO LAMMY",_,,,,
"O Herod, wicked foe, why fear","O Herod, wicked foe, why fear",_,"The Summit Choirbook",SUMMITCB,43,,,,,,"A BABE IS BORN",_,,,,
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",_,"The Summit Choirbook",SUMMITCB,44,,,,,,"TRES MAGI DE GENTIBUS",_,,,,
"Eastern mages, wise and free","Eastern mages, wise and free",_,"The Summit Choirbook",SUMMITCB,45,,,,,,"TRES MAGI DE GENTIBUS",_,,,,
"What star is this with beams so bright","What star is this with beams so bright",_,"The Summit Choirbook",SUMMITCB,46,,,,,,"HIERUSALEM DIE SHOONE STADT",_,,,,
"From Father through the virgin-birth","From Father through the virgin-birth",_,"The Summit Choirbook",SUMMITCB,47,,,,,,"PUER NOBIS NASCITUR",_,,,,
"Thou loving Maker of mankind","Thou loving Maker of mankind",_,"The Summit Choirbook",SUMMITCB,48,,,,,,"AUDI, BENIGNE CONDITOR II",_,,,,
