hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Foursquare Favorites","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,4F1928,d50,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Foursquare Hymnal","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,4H1957,d75,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Free Will Baptist Hymn Book","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,FWBH1964,d91,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"From the Cross to the Crown No. 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,FCC21929,d49,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Full Gospel Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,FGS1931,d27,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Full Gospel Songs","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,FGS1941,126,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,GoD1940,154,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Glad Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GP1932,d42,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Glorious Gospel Hymns","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GGH1931,d135,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Glory Gleams","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GG1923,d57,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Go Ye Therefore No. 3","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GYT31910,d17,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Golden Grain","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GG1907,d31,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Bells","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GB1918,d60,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Quintet Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GQS1930,d45,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Rays","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GR1922,d63,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GS1924,d39,"Is thy heart right with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Songs No. 2","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,FGS21902,306,"Is Thy Heart Right With God?","Is thy heart right with God","Rev. Elisha A. Hoffman","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Gospel Sunshine","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GS1924a,d43,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Voices No.3","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GV31902a,d84,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Great Gospel Songs","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,GGS1929,143,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Great Songs of the Church","Have Thine Affections?","Have thine affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,GSoC1921,79,"Have Thine Affections?","Is thy heart right with God","E. A. H.","E. A. Hoffman",,"[Have thine affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Is Thy Heart Right with God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,GSoC1975,116,"Is Thy Heart Right with God?",,"E. A. Hoffman","E. A. Hoffman",,,,,English,,
"Great Tabernacle Hymns","Is Thy Heart Right With God?","Have thy affections been nail'd to the cross",have_thy_affections_been_nailed_to_the,GTH1916,89,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Harp of Zion: for the Sunday-school and church","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,HoZ1905,166,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Heart Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HP1910,d49,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Helpful Hymns suitable for all religious services","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HH1925,d38,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"His Fullness Songs","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,HFS1977,247,"Is Thy Heart Right with God?","Is thy heart right with God","Rev. Elisha A. Hoffman, 1839-1929","Rev. Elisha A. Hoffman, 1839-1929",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"His Praise","Is Thy Heart Right with God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HP1916,73,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"His Voice in Song","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HVS1918,d30,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Home Gospel Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HGS1925,d54,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Home Gospel Songs No. 2","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HGS21927,d35,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Humbard Family Songs","Is thy heart with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HFS1939,d19,"Is thy heart with God",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,HEHC1911,575,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Hymns for the People for Services of Song in Christian Work","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HPSS1912,d47,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,HBLC1916,231,"Is Thy Heart Right with God?","Is thy heart right with God?","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HCCC1903,d67,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of Glorious Praise","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HoGP1969,d108,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of Glory No. 2","Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HoG21914,132,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Hymns of Hope","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HoH1920,d46,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life","Is Thy Heart Right with God?","Have thine affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HoCL1936,340,"Is Thy Heart Right with God?",,"E. A. H.","Rev. Elisha A. Hoffman",,"[Have thine affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Is Thy Heart Right with God?","Have thine affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,HCL31904,116,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thine affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Hymns of the Christian Life. Rev. ed.","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HCLR1962,d146,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HCLR1978,565,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,HCL1992,565,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Is Thy Heart Right with God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,HOF1918,190,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,HVP11905,119,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,ISSS1924,d62,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
