displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,142,"Spirit Divine, Attend Our Prayers",,"Andrew Reed",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,"J. Crüger's ""Praxis Pietatis Melica,"" 1653"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,143,,,"Dr. Andrew Reed, 1787-1862","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns We Love",HWL1935,156,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","Robert Simpson",,"[Spirit divine, attend our prayer]",balerma_barthelemon,132165611323532,English,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,214,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"Worship and Praise: for the Church and Sunday School",WP1929,219,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Schulthes",,"[Spirit Divine, attend our prayer]",lambeth_schulthes,333476711235432,English,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"American Lutheran Hymnal",ALH1930,463,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Welsh Melody"
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Children's Hymnbook",CH1962,142,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","Johann Crüger, 1598-1662",,GRÄFENBURG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine, attend our prayer ","Spirit Divine, attend our prayer ",spirit_divine_attend_our_prayers,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,146,,,"Andrew Reed","William Tansur",,"ST. MARTIN'S",st_martins_tansur_51715,517156422356457,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal",HPAG1933,212,,,"Rev. Andrew Reed",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Johann Crüger's ""Praxis Pietatis Melica,"" 1653"
"Spirit divine, attend our prayers","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Book of Praise",BoPR1972,253,"Spirit divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,MILTON,milton_mason,111156552321765,English,,"Lowell Mason's ""Hallelujah"", 1854"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,260,,,"Andrew Reed (1787-1862)","Richard Runciman Terry (1865-1938)",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"CPWI Hymnal",CPWI2010,269,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Harmonization: Editors of <cite>The English Hymnal</cite>, 1906"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382a,,,"A. Reed","J. B. Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,382b,,,"A. Reed","T. Grigg",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Together in Song: Australian hymn book II",TIS1999,406,,,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662  ",8.6.8.6,GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Original form of melody by Crüger"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,509,,,"Andrew Reed, 1787-1862","Johann Cruger, 1598-1662",8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Church Hymnary (4th ed.)",CH4,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns of Glory, Songs of Praise",HGSP2008,583,,,"Andrew Reed (1787-1862)","David Evans (1874-1948)",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)"
"Spirit Divine","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Children's Hymnal",CH1957,50,"Spirit Divine",,"Andrew Reed; Samuel Longfellow","John B. Dykes",,"[Spirit divine, attend our prayer]",st_agnes_dykes,333234715553225,English,,
"Spirit Divine, attend our prayers ","Spirit Divine, attend our prayers ",spirit_divine_attend_our_prayers,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,52,,,"Rev. Andrew Reed",,,,,,,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Christian Youth Hymnal",CYH1948,68,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Chilton Music for Standard Hymns",CMSH1923,d107,,"Spirit divine, attend our prayer","Andrew Reed",,,,,,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary of the United Church of Canada",UCC1930,153b,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,195,,,"Andrew Reed, 1787-1862","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnbook for Christian Worship",H4CW1970,196,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"Harmonization from <i>Gesangbuchs</i> No. 231 <i>von</i> Paul Gerhardt"
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Christian Worship: a hymnal",CW1941,275,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1861; Samuel Longfellow, 1819-1891",,,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"<cite>Johann Crüger's Praxis Pietatis Melica, 1653</cite>"
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,288,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862; Samuel Longfellow, 1819-1892","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,307,"Spirit Divine, Attend Our Prayer",,"Andrew Reed",,,,,,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Common Praise (1998)",CP1998,646,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)","Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)",spirit_divine_attend_our_prayers,"An Nou Chanté! : Let's Sing!",ANC1979,24,,,"Andrew Reed, 1787-1862; A. R.",,,"[Spirit divine, attend our prayers (Espri Bon Dié, vini kotén)]",st_agnes_dykes,333234715553225,"English; French Creole",,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,24,,,"Andrew Reed","Geo. N. Allen",,"[Spirit divine, attend our prayer]",maitland_allen,345513216165513,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"A Hymnal for Friends",H4F1942,25,"Spirit Divine, Attend Our Prayer",,"Andrew Reed; Samuel Longfellow","Nicolas Heins",,BRECON,brecon_heins,11123544333217,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,60,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1598-1662",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The New Church Hymnal",NCH1926,88,"Spirit Divine, Attend Our Prayer",,"Andrew Reed; Samuel Longfellow","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,139,"Spirit Divine, Attend Our Prayer",,"Andrew Reed; Samuel Longfellow","Nicolas Heins",,BRECON,brecon_heins,11123544333217,,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal of the Church of God",HCG1971,144,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary of the United Church of Canada",UCC1930,153a,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's Praxis Pietatis Melica, 1653"
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary for use in Baptist churches",H4B1936,153a,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's Praxis Pietatis Melica, 1653"
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"The Hymnary for use in Baptist churches",H4B1936,153b,"Spirit Divine, attend our prayers",,"Andrew Reed, 1787-1862","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Spirit Divine! Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns of Consecration and Faith",HCF1902,181,"Spirit Divine! Attend Our Prayer",,"Dr. A. Reed",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Old Church Psalmody"
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Voice of Thanksgiving No. 2",VoT21916,208,"Spirit Divine, Attend Our Prayer",,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Song Book of the Salvation Army",SBSA1986,217,,,"Andrew Reed (1787-1862)",,,,,,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Pilgrim Hymnal",PH1958,241,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","Johann Crüger, 1787-1862",,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Spirit Divine","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Seventh-day Adventist Hymnal",SDAH1985,267,"Spirit Divine",,"Andrew Reed (1787-1862)","Johann Cruger (1598-1662)",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,"16512 33235 43215",,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our pray'rs",spirit_divine_attend_our_prayers,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,277,"Spirit Divine, Attend Our Prayer",,"Dr. A. Reed","F. Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal and Liturgies of the Moravian Church",HLMC1969,300,"Spirit Divine, Attend Our Prayers",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,327a,"Spirit divine, attend our prayers",,"Andrew Reed",,,"ST.  AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,327b,"Spirit divine, attend our prayers",,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a110,,,,,8.6.8.6,,,,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our pray'rs",spirit_divine_attend_our_prayers,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a277,"Spirit Divine, Attend Our Prayer",,"Dr. A. Reed","F. Mendelssohn",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Book of Worship",BW1867,108,,,,,8.6.8.6,,,,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Evangelical Lutheran Hymnal",ELH1880,110,,,,,8.6.8.6,,,,English,,
"Spirit Divine","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,117b,"Spirit Divine",,"Rev. Andrew Reed, D.D., 1787-1862","George Frederick Root, Mus. Doc., (1820- )",,"[Spirit Divine! attend our prayers]",the_lord_our_god_is_clothed_in_root,53511513543217572432,English,,
"The Holy Spirit","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,169,"The Holy Spirit",,"Andrew Reed","E. C. Avis",,"[Spirit divine, attend our prayers]",spirit_divine_attend_our_prayers_avis,13215652311321543321,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"Baptist Hymnal",BH1956,172,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862; Samuel Longfellow, 1819-1892","Nicholas Heins, 1839-1910",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"Spirit divine, attend our pray'rs","Spirit divine, attend our pray'rs",spirit_divine_attend_our_prayers,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,202,,,"Andrew Reed","J. Baptiste Calkin",8.6.8.6,"NOX PRÆCESSIT",nox_praecessit_calkin,33312334213543,English,,
"Spirit Divine, Attend Our Prayer","Spirit divine, attnd our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Blue)",BPsH,392,"Spirit Divine, Attend Our Prayer",,"Samuel Longfellow; Andrew Reed",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crügers <i>Praxis Pietatis Melica,</i> 1653"
"Spirit Divine","Spirit Divine! attend our prayers",spirit_divine_attend_our_prayers,"Hymns of the Christian Life No. 2",HCL21897,10,"Spirit Divine",,"Dr. A. Reed",,,"[Spirit Divine! attend our prayers]",winchester_old_kirbye,133214432355453,English,,
"Spirit Divine","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,69,"Spirit Divine",,"Andrew Reed","William Tansur",,"[Spirit divine, attend our prayer]",st_martins_tansur_11215,112151233454312,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H630,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad486,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.",SSM11855,d44,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,66,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"A Hundred Songs of God and His Kingdom",HSGH1940,d72,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d73,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Singing Glory",SG1929,d77,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d78,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d80,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,84,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Hymnal for Juniors in Worship and Study",HJWS1961,d88,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Great Hymns of the Church, Selected from the Methodist Hymnal",GHCS1927,d118,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Melodies of Heaven",MoH1868,d119,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,129,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Luther League Hymn Book",LLHB1913,d133,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"School and College Hymnal",SCH1899,d135,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,148,,,"Andrew Reed",,,,,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d152,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The Harvard University Hymn Book",HUHB1964,152,,,"Andrew Reed",,,"NUN DANKET ALL'",_,,,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Junior Hymnal",JH1964,d158,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"Gospel Tent Hymns",GTH1890,d160,,,"Andrew Reed",,,,,,English,,
"Spirit divine, attend our prayer [prayers]","Spirit divine, attend our prayer [prayers]",spirit_divine_attend_our_prayers,"The A. M. E. Zion Hymnal",AMEZ1957,163,,,"Andrew Reed",,,,,,,,
