displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXXV,"Hosanna to the Son",,"Isaac Watts",,6.6.8.6,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XLIV,,,,,6.6.8.6,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,135,,,,,6.6.8.6,,,,,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,166,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,717,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.III.44,,,,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"School and Parish Hymnal: with tunes",SPH1892,94,,,"Isaac Watts (1674-1748)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,135,,,,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Songs, Divine and Moral",SDM1844,138b,,,,,,,,,,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,147,,,,,,,,,English,,
"Hosanna to the Son ","Hosanna to the Son ",hosanna_to_the_son_of_david_and_of_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,400,,,Watts,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"The Children's Hymnal and Service Book",CHSB1929,30,,,"Isaac Watts (1674-1748)","Henry J. Gauntlett (1805-1876)",,NEWLAND,newland_gauntlett,513223346532332,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,135,,,,,,,,,English,,
"Hosannah to the Son","Hosannah to the Son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,144,,,,,6.6.8.6,,,,English,,
"Hosanna to the son","Hosanna to the son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,210,,,,,,,,,English,,
"Hosanna to the son","Hosanna to the son",hosanna_to_the_son_of_david_and_of_god,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,243,,,,,,,,,English,,
