displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,30,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre, Volume 1",CLVI1833,35,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,42,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,56,,,,,,,,,English,,
"Hark how the Gospel trumpet sounds!","Hark how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,58,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,59,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,93,,,,,,,,,,,
"The Gospel Trumpet","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,109,"The Gospel Trumpet",,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,115,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,145,,,,,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,149,,,,,,URMUND,urmund,11111112222222233455,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,156a,,,,,,NELLER,neller,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,164,,,"Samuel Medley",,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,178,,,Medley,,,,,,English,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,184a,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,186a,,,,"D. H. M.",,CHRISTMAS,christmas_mansfield,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,191,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,200.280,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,200,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn-Book of the Evangelical Association",HBEA1882,210,,,"Medley; Dobell",,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,225,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,229,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,234,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,265e,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,272,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,280,,,,,,,,,English,,
