displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d615,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d647,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P139d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P139e,,,,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P139.4,,,,,,,,,,,
"Omniscience of God","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P139f,"Omniscience of God",,,,8.6.8.6,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Christian Hymn Book",CHB1846,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P139f,,,,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,76,,,Watts,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,76,,,Watts,,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,192,,,Watts,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Christian Hymn Book. 7th ed.",CHB71855,d401,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,566,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,19,,,Watts,,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P139f,,,,,,,,,English,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,192,,,Watts,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d623,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,307b,,,,,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Plymouth Collection",PC1863,a192,,,Watts,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Church Hymn Book",CHB1867,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,267,,,,,8.6.8.6,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,267,,,,,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the New Life",S4NL1869,d383,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P139e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,267,,,"Isaac Watts, 1674-1748",,,,,,,,
Omniscience,"Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,421,Omniscience,,Watts,,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,202,,,"I. Watts",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,552,,,"Isaac Watts",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,918,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,162,,,"I. Watts",,,,,,,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Christian Mission Hymns",CMH1885,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d534,,,"Isaac Watts, 1674-1748",,,,,,,,
"Omniscience--Ps. 139","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,170,"Omniscience--Ps. 139",,"Isaac Watts","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
