tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CONDITOR ALME",conditor_alme_siderum,"John Henry Arnold (1887-1956)",,3135564556454323,8.8.8.8,"Sarum plainsong, Mode 4",97
TRISAGION,trisagion_smart,"Henry Smart, 1813-1879","F Major",556532122332154,10.10.10.10,,24
QUEDLINBURG,quedlinburg_kittel,"J. C. Kittel, 1732-1809","F Major",13455165432543217165,10.10.10.10,,12
HOUSTON,houston_thomerson,"Kathleen Thomerson, 1934-","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
MASITHI,amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","D Major",3333321244444323,,"South African",40
ALLELUIA,alleluia_wesley,"S. S. Wesley, 1810-1876","F Major",1171656712356655,"8.7.8.7 D",,46
LINCOLN,lincoln_ravenscroft_12321,"Thomas Ravenscroft (1590?-1634?)","G Major",123211711544344,8.6.8.6,,16
"WIE SCHÖN LEUCHTET DER MORGENSTERN (NICOLAI)",wie_schon_leuchtet_nicolai,"Philipp Nicolai; Johann Sebastian Bach","D Major",153156655671766,8.8.7.8.8.7.2.2.4.4.4.8,,348
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,579
INNSBRUCK,innsbruck_isaac,"H. Isaak, c. 1450-1517; J. S. Bach","G Major",32123543345523,7.7.6.7.7.8,,288
HESLINGTON,heslington_shephard,"Richard Shepherd, b. 1949","E Flat Major",5U1D7U12345632345U1,11.10.11.10,,3
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Parry H. Hubert","B Flat Major",531251654353251,10.10.11.11,,82
EASTVIEW,eastview_lee,"James Vernon Lee, 1892-1959","G Major",353125512342,6.6.6.6.8.8,,16
"[The sun comes up, it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,,,16
"ST AUDREY",st_audrey_harwood,"Basil Harwood (1859-1949)","E Flat Major",12321123223513,8.7.8.7.8.7,,8
"JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,"Claude Frayssé","F Major",323451165431666543,6.4.11.6.6.4.11.4,,16
SORRELL,sorrell_scott,"K. Lee Scott","d minor",,"8.7.8.7 D",,1
OFFERING,offering_hawk,"Jean Slates Hawk","F Major",11534532117123,"8.7.8.7 D",,2
"HOLY MANNA",holy_manna,,"F Major",556112213216556,"8.7.8.7 D","William Moore's <i>Columbian Harmony,</i> 1825",213
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670-1707","A Flat Major",512751232313452,8.6.8.6,,299
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt","G Major",112143211117645,"8.7.8.7 D",,12
"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,"Joel Houston; Matt Crocker; Salomon Ligthelm","b minor",,Irregular,,9
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
NYANYIKANLAH,nyanyikanlah_indonesian,"H.A. Pandopo","F Major",55653321233221232321,,"Traditional Batak melody, Toba, Indonesia",9
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter Davison, 1936-; George Black, 1931-","D Major",512312342175123,11.11.11.11,,7
ASSISI,assisi_smith,"Alfred Morton Smith (1879-1971)","f minor",333432211345544,8.8.7.8.8,,4
CLEVELAND,cleveland_johnson,"Christopher Johnson","E Flat Major",555432336654323432D7,8.7.8.7.9,"<i>New Songs of Praise 4</i>, 1988",3
"SYDENHAM STREET",sydenham_street_clarke,"F. R. C. Clarke, 1931-","f minor",5111232115564345,8.8.4.4.6,,3
"CHRIST CHURCH",christchurch_steggall,"Charles Steggall","C Major",135125165543235,6.6.6.6.8.8,,105
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1028
LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,,1
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",116
ALEXANDRA,alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",,1
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,475
"[Even as the world began]",even_as_the_world_began_redman_smith,"Matt Redman, b. 1974; Martin J. Smith","B Major",1111D7653665556676,,,1
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry (1848-1918)","a minor",176556133211765,11.10.11.10,,40
MIRACLE,miracle_weisensel,"Neil Weisensel","c minor",11116644555512311116,8.7.8.7.8.7,,1
"STARS OF MORNING",stars_of_morning_henderson,"Ruth Watson Henderson","C Major",53235356533(2)313242,"8.7.8.7 D",,1
"[Jesus, in the new dawn, guide our way]",jesus_in_the_new_dawn_guide_our_rizza,"Margaret Rizza, b. 1929","C Major",333333341(2)33445555,,,1
TREASURED,treasured,"Sally Ann Morris","D Major",155125531654323,"8.7.8.7 D",,2
DISTURB,disturb,"Jane Marshall","g minor",332345432777673,Irregular,,1
"WILD HOPE",wild_hope,"Lora Braun; Loretta Thorleifson","D Major",114545667776466,Irregular,,1
HELMSLEY,helmsley,"Thomas Olivers, 1725-1799","G Major or modal",13517656716543551235,8.7.8.7.4.7,,86
