displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Church Hymnal, Fourth Edition",ICH4,341,,,,,"8.7.8.7 D",,,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Hymns Ancient and Modern, New Standard Edition",AMNS,365,,,,,"8.7.8.7 D",,,,English,,
"God is Love: let heaven adore him","God is Love: let heaven adore him",god_is_love_let_heaven_adore_him,"Church Family Worship",CFW,386,,,,,"8.7.8.7 D",,,,English,,
"God is love, let heav'n adore him","God is love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Together in Song: Australian hymn book II",TIS1999,153,,,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-91","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"The New English Hymnal",NEH1985,364,,,"Timothy Rees, 1874-1939","Anthony Caesar, b. 1924","8.7.8.7 D","DOME ALLEY",dome_alley_caesar,45667U1D664567U12D76,English,,
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,442,,,"Timothy Rees, 1874-1939","S. S. Wesley, 1810-1876","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,,
"God is Love: let heav'n adore him","God is Love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,644,,,"Timothy Rees (1874-1939)","Cyril Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Breaking Bread (Vol. 39)",BB2020,481,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"God Is Love","God is Love, let heav'n adore him",god_is_love_let_heaven_adore_him,"Journeysongs (2nd ed.)",JS2003,749,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Love","1 Not for tongues of heaven's angels, not for wisdom to discern, not for faith that masters mountains, for this better gift we yearn:  Refrain: May love be ours, may love be ours, O Lord.  2 Love is humble, love is gentle, love is tender, true and kind; l",god_is_love_let_heaven_adore_him,"Journeysongs (3rd ed.)",JS2012,715,"God Is Love",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,"<cite>Sermons and Hymns</cite>",
"God is love","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,"Glory to God (Music ed.)",GtG1994,10,"God is love",,,,,"Abbot's Leigh",abbots_leigh_taylor,531117665534565,,,
"God is love: let heav'n adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,"The Hymnal of the United Church of Christ",HUCC1974,53,,,,,,,,,English,,
"God is love","God is love: let heaven adore Him",god_is_love_let_heaven_adore_him,"Complete Mission Praise",CMP2000,187,"God is love",,"Timothy Rees, 1874-1939","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God is love: let heav'n adore him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,243,,,"Timothy Rees","Samuel Wesley",,ALLELUIA,alleluia_wesley,1171656712356655,English,,
"God is love: come heaven, adoring","God is love: come heaven, adoring",god_is_love_let_heaven_adore_him,"The Book of Praise",TBP1997,314,"God is love: come heaven, adoring",,"Timothy Rees C.R., 1874-1939","Cyril Vincent Taylor, 1907-1991",8.7.8.7.8.7.8.7,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Love! The Heavens Are Telling","God is love! The heav'ns are telling",god_is_love_let_heaven_adore_him,"Catholic Book of Worship III",CBOW1994,560,"God Is Love! The Heavens Are Telling",,"Timothy Rees, 1874-1939","Cyril Vincent Taylor, 1907-1991",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
