displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Glory to God: the Presbyterian Hymnal",GG2013,16,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"trans. <i>The Lutheran Hymnal</i>, 1941, alt.","<i>Harmonischer Liederschatz</i>, 1738"
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal (Rev. ed.)",TH1990,22,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,28,,,,König,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Oh, that I had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Lutheran Hymnal",LH1941,30,"Oh, that I had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Liederbuch für Sonntagsschulen",LS1882,32,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Gott der Liebe! ohne Hülle","O Gott der Liebe! ohne Hülle",o_gott_der_liebe_ohne_hlle,Glaubenslieder,GL2001,32,,,"Carl Brockhaus, 1822-1899","Johann Balthasar König",,"[O Gott der Liebe! ohne Hülle]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"願我有千千萬萬舌頭，
 (O that I had a thousand voices)","願我有千千萬萬舌頭，
 (O that I had a thousand voices)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,34,"願我有千千萬萬舌頭，
 (O that I had a thousand voices)",,"Johann Mentzer",,,"O DASS ICH TAUSEND ZUNGEN HATTE (KONIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Chinese,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,36,,,"G. Mentzer",König,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dir Gott, dir will ich fröhlich singen","Dir Gott, dir will ich fröhlich singen",dir_gott_will_ich_froehlich_singen_dir_d,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,37,,,"E. Liebich",König,,"[Dir Gott, dir will ich fröhlich singen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,45,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"I Praise the King with All My Verses","I praise the king with all my verses",i_praise_the_king_with_all_my_verses,"Psalter Hymnal (Gray)",PsH,45,"I Praise the King with All My Verses",,"Marie J. Post; Bert Polman","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Help us, O Lord! behold we enter","Help us, O Lord! behold we enter",help_us_o_lord_behold_we_enter,"Evangelical Lutheran hymnal: with music",ELHW1908,47,,,"Johann Rist; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,50,,,"Casp. Friedr. Nachtenhöfer",,,"[Dies ist die Nacht, da mir erschienen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dies ist die Nacht, da mir erschienen","Dies ist die Nacht, da mir erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,50,,,"Casp. Friedr. Nachtenhöfer",,,"[Dies ist die Nacht, da mir erschienen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,50,,,"Joh. Mentzer",König,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,51,,,"Dr. Joh. Scheffler",,,"[Ich will Dich lieben, meine Stärke]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will Dich lieben, meine Stärke","Ich will Dich lieben, meine Stärke",ich_will_dich_lieben_meine_starke,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,51,,,"Dr. Joh. Scheffler",,,"[Ich will Dich lieben, meine Stärke]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ach, sagt mir nicht von Gold und Schätzen","Ach, sagt mir nicht von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,53,,,"Joh. Scheffler","J. B. König",,"[Ach, sagt mir nicht von Gold und Schätzen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Harmon. Liederschatz. 1738"
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,62,,,"Johann Mentzer, 1658-1834","J. B. König",,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Harmonischer Liederschatz"
"Noc to jest, w której zajaśniała","Noc to jest, w której zajaśniała",noc_to_jest_w_ktorej_zajasniala,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,65,"Noc to jest, w której zajaśniała",,"ks. Kaspar Friedrich Nacthenhöfer","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz, 1738"
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,77,,,"E. G. Woltersdorf, 1725-1751",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,83,,,,,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,"Frankfurt a. M."
"Oh, that I had a thousand voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Hymnal: A Worship Book",HAWB1992,84,"Oh, that I had a thousand voices",,"Johann Mentzer","Johann B. König",,"O DASS ICH TAUSEN ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"<cite>O dass ich tausend Zungen hätte, Gesangbuch</cite>, 1704; tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Harmonischer Liederschatz</cite>, 1738"
"This Night a Wondrous Revelation","This night a wondrous revelation",this_night_a_wondrous_revelation,"The Lutheran Hymnal",LH1941,88,"This Night a Wondrous Revelation",,"Anna Hoppe; Caspar F. Nachtenhöfer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"O, daß ich tausend Zungen hätte","O, daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,92,,,,,,"[O, daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,98,,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O would, my God, that I could praise Thee","O would, my God, that I could praise Thee",o_would_my_god_that_i_could_praise_thee,"The Evangelical Hymnal with Tunes",EHT1880,108,,,"Catherine Winkworth, 1827-1878; Johann Mentzer",,,Elbe,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,
"O that I had a thousand voices!","O that I had a thousand voices!",o_that_i_had_a_thousand_voices_a_mouth,"Evangelical Lutheran hymnal: with music",ELHW1908,116,,,"Johann Mentzer; Dr. Henry Mills","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"By Grace I Am An Heir Of Heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"American Lutheran Hymnal",ALH1930,123,"By Grace I Am An Heir Of Heaven",,"H. Brueckner; Chr. Ludwig Scheidt",,9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Königs Liederschatz; German chorale: O dass Ich tausend Zungen hätte"
"In Thy dear name and by Thy favor","In Thy dear name and by Thy favor",in_thy_dear_name_and_by_thy_favor,"Evangelical Lutheran hymnal: with music",ELHW1908,126,,,"C. H. L. Schuette","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Ohio synod G. B., 1870",
"My Soul Has Found The Sure Foundation","My soul has found the sure foundation",my_soul_has_found_the_sure_foundation,"American Lutheran Hymnal",ALH1930,131,"My Soul Has Found The Sure Foundation",,"H. Brueckner; Joh. Andr. Rothe",,9.8.9.8.8.8,ELBE,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Königs Liederschatz; German chorale: O dass Ich tausend Zungen hätte"
"Noch nie hast du dein Wort gebrochen","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,132[20],,,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Fürwahr, du bist, o Gott verborgen!","Fürwahr, du bist, o Gott verborgen!",fuerwahr_du_bist_o_gott_verborgen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,132[42],,,"J. S. Dietrich",König,,"[Fürwahr, du bist, o Gott verborgen!]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Come, Christians,praise your Maker's goodness","Come, Christians,praise your Maker's goodness",come_christians_praise_your_makers_goodn,"Evangelical Lutheran hymnal: with music",ELHW1908,136,,,"Ehrenfried Liebig; Catherine Winkworth","Johann Balthasar König",,"ELBE (O dass ich tausend Zungen hätte)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Niewinny Ty Baranku Boźy","Niewinny Ty Baranku Boźy",niewinny_ty_baranku_bozy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,140,"Niewinny Ty Baranku Boźy",,"Rudolf Gustaw Gundlach, d. 1922","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Polish,,"Harmonischer Liederschatz, 1738"
"Mir ist Erbarmung widerfahren","Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,144[404],,,"P. F. Hiller",König,,"[Mir ist Erbarmung widerfahren]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will zu Jesu Tische gehen","Ich will zu Jesu Tische gehen",ich_will_zu_jesu_tische_gehen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,144[330],,,"P. F. Hiller",König,,"[Ich will zu Jesu Tische gehen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mit dir, o Höchster! Friede haben","Mit dir, o Höchster! Friede haben",mit_dir_o_hoechster_friede_haben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,149[427],,,,König,,"[Mit dir, o Höchster! Friede haben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich will nur an der Gnade kleben","Ich will nur an der Gnade kleben",ich_will_nur_an_der_gnade_kleben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,149[544],,,,König,,"[Ich will nur an der Gnade kleben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dem König, welcher Blut und Leben","Dem König, welcher Blut und Leben",dem_koenig_welcher_blut_und_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,151,,,"E. G. Woltersdorf, 1725-1761",,,"[Dem König, welcher Blut und Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ven, Santo Espíritu de Vida","¡Ven, Santo Espíritu de vida",ven_santo_espiritu_de_vida_de_luz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,151,"Ven, Santo Espíritu de Vida",,"Eugène Rosset; I. J. de Ribeiro","Johann Balthasar König, 1691-1758",,KÖNIG,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,
"Welch hoher Ruhm, dich mein zu nennen","Welch hoher Ruhm, dich mein zu nennen",welch_hoher_ruhm_dich_mein_zu_nennen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,155[541],,,,König,,"[Welch hoher Ruhm, dich mein zu nennen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Du Brunnquell aller reinen Liebe","Du Brunnquell aller reinen Liebe",du_brunnquell_aller_reinen_liebe,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,155[585],,,,König,,"[Du Brunnquell aller reinen Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,158[526],,,"J. Mentzer",König,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Wohl Dem, der sich mit Ernst bemühet","Wohl Dem, der sich mit Ernst bemühet",wohl_dem_der_sich_mit_ernst_bemuhet,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,158[607],,,"J. G. Wolf",König,,"[Wohl Dem, der sich mit Ernst bemühet]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mir ist Erbarmung widerfahren","Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,Glaubenslieder,GL2001,165,,,"Philipp Friedrich Hiller, 1699-1769","Johann Balthasar König",,"[Mir ist Erbarmung widerfahren]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Je größer Kreuz, je näher Himmel","Je größer Kreuz, je näher Himmel",je_groesser_kreus_je_naeher_himmel,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,166[737],,,"B. Schmolke",König,,"[Je größer Kreuz, je näher Himmel]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dir, milder Geber aller Gaben","Dir, milder Geber aller Gaben",dir_milder_geber_aller_gaben_herr_dir_ge,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,166[815],,,,König,,"[Dir, milder Geber aller Gaben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",ich_bin_getauft_in_deinen_namen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,179,,,"Johann Jakob Rambach","Bathasar König, ?",,"[Ich bin getauft auf Deinen Namen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O That I Had a Thousand Voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Psalter Hymnal",TPH2018,183,"O That I Had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Trans. composite",
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_luth1941,"Ambassador Hymnal: for Lutheran worship",AH1994,223,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE ",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941; Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"Por gracia sola yo soy salvo","Por gracia sola yo soy salvo",por_gracia_sola_yo_soy_salvo,"Culto Cristiano",CC1964,225,,,"David Schmidt, 1922-1961; Christian Ludwig Scheidt, 1709-1761","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Spanish,,
"Oh, that I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,242,"Oh, that I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (KÖNIG)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Translation composite",
"Mein Gott, du wohnest zwar im Lichte","Mein Gott, du wohnest zwar im Lichte",mein_gott_du_wohnest_zwar_im_lichte,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,243,,,,König,,"[Mein Gott, du wohnest zwar im Lichte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dank, ewig Dank sei Deiner Liebe","Dank, ewig Dank sei Deiner Liebe",dank_ewig_dank_sei_deiner_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,247,,,"J. C. Lavater",,,"[Dank, ewig Dank sei Deiner Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Dank, ewig Dank sei Deiner Liebe","Dank, ewig Dank sei Deiner Liebe",dank_ewig_dank_sei_deiner_liebe,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,247,,,"J. C. Lavater",,,"[Dank, ewig Dank sei Deiner Liebe]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,Glaubenslieder,GL2001,247,,,"Johann Mentzer, 1658-1734","Johann Balthasar König",,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Gottes Treue","Noch nie hast du dein Wort gebrochen",noch_nie_hast_du_dein_wort_gebrochen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,255,"Gottes Treue",,"J. J. Rambach",König,,"[Noch nie hast du dein Wort gebrochen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Heiland wasch' uns Selbst die Füße","O Heiland wasch' uns Selbst die Füße",o_heiland_wasch_uns_selbst_die_fuesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,256,,,"B. Harder",,,"[O Heiland wasch' uns Selbst die Füße]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O Heiland wasch' uns Selbst die Füße","O Heiland wasch' uns Selbst die Füße",o_heiland_wasch_uns_selbst_die_fuesse,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,256,,,"B. Harder",,,"[O Heiland wasch' uns Selbst die Füße]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
Erbarmung,"Mir ist Erbarmung widerfahren",mir_ist_erbarmung_widerfahren,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,257,Erbarmung,,"P. F. Hiller",König,,"[Mir ist Erbarmung widerfahren]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,283,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O daß ich tausend Zungen hätte","O daß ich tausend Zungen hätte",o_dass_ich_tausend_zungen_haette,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,283,,,"Joh. Mentzer",,,"[O daß ich tausend Zungen hätte]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
