hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Luther League Hymnal","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,LLH1894,32,,,"John Dracup; Joseph Hart","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Melodies of Heaven","Close of service","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,MoH1868,d78,"Close of service",,,,,,,,English,,
"New Christian Hymn and Tune Book","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,NCHT1882,125,,,"Reginald Heber",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,NCHT1887,125,,,"Reginald Heber",,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,PHR1885,307,,,"Reginald Heber",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Close of service","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,PHCH1866,d373,"Close of service",,"Reginald Heber",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,PHSS1850,72,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,PHSS1857,S74,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,PHSS1847,B72,,,,,,,,,,,
"Songs for Social and Public Worship","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,SSPW1863,16,,,,,,,,,,,
"Songs for Social and Public Worship","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,SSPW1863,59,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,S4S1872,150,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SSHT1872,150,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SSHT1865,150,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SFTM1868,150,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SSPH1868,150,,,"Reginald Heber",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SFTS1868,150,,,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,SCPM1880,d304,,,"John Dracup",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SoC1862,91,,,"Reginald Heber",,,,,,,,
"Songs of Worship: for the Sunday School","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,SWSS1887,52,,,"J. Dracup","A. Patton",,LYRA,lyra_patton,55435321122356755117,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Lord, now we part in Thy blest Name","Lord, now we part in Thy blest Name",lord_now_we_part_in_thy_blest_name,BCPH1909,547,,,"Rev. John Dracup",,,,,,English,,
"The Centennial Hymnal","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CH1911,d228,,,"Reginald Heber",,,,,,,,
"The Children's Hymnal (with tunes)","Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,CH1874,d138,,,"John Dracup",,,,,,,,
"The Children's Hymnal with Tunes","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CHT1875,199,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CHB1865,724,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,CHR1882,223,,,"Reginald Heber",,,,,,,,
"The Christian Hymnist","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,CH1895a,d334,,,"Reginald Heber",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,CCCP1881,1184,,,"Rev. John Dracup, -1795",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,CHBS1857,399,,,Heber,,,,,,,,
"The Gospel Psalmist","Close of Service","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,GP1861,970,"Close of Service",,,,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,HCHS1874,d140,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, now we part in Thy blest name","Lord, now we part in Thy blest name",lord_now_we_part_in_thy_blest_name,NCHT1859,11,,,Heber,,,,,,,,
"The Reformed Church Hymnal: with tunes","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,RCH1878,636,,,"Reginald Heber",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SoPR1870,244,,,"Reginald Heber",,,,,,,,
"The Service of  Song for Baptist Churches","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SSBC1871,d512,,,"Reginald Heber",,,,,,,,
"The Service of Song for Baptist Churches","Lord, now we part in thy [that] blest name","Lord, now we part in thy [that] blest name",lord_now_we_part_in_thy_blest_name,SSBC1876,d328,,,"John Dracup",,,,,,,,
"The Standard Church Hymnal","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,SCH1888,676,,,"Reginald Heber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Temperance Crusade","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,TC1889,d34,,,"Reginald Heber",,,,,,,,
"The Vestry Hymn Book","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,VHB1858,d275,,,"Reginald Heber",,,,,,,,
"Two Hundred and Fifty-two Familiar Hymns","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,2HF21874,d117,,,,,,,,,,,
"Universalist Hymn Book","Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,UHB1843,d289,,,,,,,,,,,
