displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,54,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,54,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,58c,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,63,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,66,,,,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Chilton Music for Standard Hymns",CMSH1923,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,72b,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Gospel Praise Book, enlarged ed.",GPB1880,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Happy Singer",HS1888,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,83,,,,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Triune Hymnal",TH1883,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Gospel Melodies",GM1885,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,103c,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymns for Public Worship",HPW1845,104,,,Watts,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,109,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,113,,,,,,,,,English,,
