displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Packer Hymnal",PH1895,18,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Packer Hymnal",PH1895,19,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","Sir Joseph Barnby (1838- )",,DULCE,dulce_barnby,32342215434543654621,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Packer Hymnal",PH1895,20a,,,"The Rev. Edward Caswall (1814-1878)","Henry Smart (1812-1879)",,FADING,the_sun_is_sinking_fast_smart,55566535617716542434,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Packer Hymnal",PH1895,20b,,,"The Rev. Edward Caswall (1814-1878)","Edward John Hopkins (1818- )",,"EVENING SHADOWS",the_sun_is_sinking_fast_hopkins,5557654342,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Packer Hymnal",PH1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Children's voices, high in heaven","Children's voices, high in heaven",childrens_voices_high_in_heaven,"The Packer Hymnal",PH1895,22,,,"George Rawson (1807-1889)","Sir Arthur Seymour Sullivan (1842- )",,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Packer Hymnal",PH1895,23,,,"The Rt. Rev. Christopher Wordsworth (1807-1885)","Sir John Stainer (1840- )",,MAGDALEN,magdalen_stainer,332155435176521,English,,
"Jesus, we love to meet","Jesus, we love to meet",jesus_we_love_to_meet_on_this_thy_holy_d,"The Packer Hymnal",PH1895,24,,,"Mrs. Elizabeth Rooker Parson (1812-1873)","T. German Reed (1817-1888)",,BEECHCROFT,jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Packer Hymnal",PH1895,25,,,"The Rev. William Mason, M. A. (1725-1797)","Sir Joseph Barnby (1838- )",,LONGWOOD,longwood_barnby,334532117133457,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Packer Hymnal",PH1895,26,,,"Lady Lucy Elizabeth Georgina Whitmore (1792-1840)","Claude Goudimel (1510-1572)",,"THE OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Packer Hymnal",PH1895,27,,,"Rev. William Hammond (1719-1783)","John Baptiste Calkin (1827- )",,RAMOTH,ramoth_calkin,55117653351121,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Packer Hymnal",PH1895,28,,,"Rev. William Bullock, D. D. ( -1874)","The Rt. Rev. Henry Lascelles Jenner, D. D., (1820- )",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"God is in His holy temple","God is in His holy temple",god_is_in_his_holy_temple_all_the_earth,"The Packer Hymnal",PH1895,29,,,"James Montgomery (1771-1854); Rev. Jonathan Evans (1749-1809)","Edward John Hopkins (1818- )",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Packer Hymnal",PH1895,30,,,"The Rev. John Fawcett, D. D. (1740-1817)","Sir Joseph Barnby (1838- )",,"ETON COLLEGE",eton_college_barnby,322143325432127,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Packer Hymnal",PH1895,31a,,,"The Rev. Frederick William Faber, D.D.  (1814-1863)","William Henry Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Packer Hymnal",PH1895,31b,,,"The Rev. Frederick William Faber, D.D.  (1814-1863)","Sir Arthur Seymour Sullivan (1842- )",,VALETE,valete_sullivan,33513671124365452234,English,,
"Lord of my life, Whose tender care","Lord of my life, Whose tender care",lord_of_my_life_whose_tender_care,"The Packer Hymnal",PH1895,32,,,"Ω Chelsea","Edward John Hopkins (1818- )",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Packer Hymnal",PH1895,33,,,"Joseph Hart (1712-1768); Robert Hawker, M. D. (1753-1827)","Sir John Stainer (1840- )",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Packer Hymnal",PH1895,34,,,"The Rev. John Ellerton, M. A. (1826-1893)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Packer Hymnal",PH1895,35,,,"Sarah Doudney","James William Elliott (1816- )",,ILKLEY,ilkley_elliott,345432212325543,English,,
"The day of prayer is ending","The day of prayer is ending",the_day_of_prayer_is_ending,"The Packer Hymnal",PH1895,36,,,"Mrs. Ella Sophia Bulley Armitage (1841- )","Arthur Henry Brown (1830- )",,"ST. ANATOLIUS, No. II",st_anatolius_brown,565143212346556,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Packer Hymnal",PH1895,37,,,"The Rt. Rev. William Walsham How, D. D. (1823- )","Felix Mendelssohn-Bartholdy (1809-1847)",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Packer Hymnal",PH1895,38,,,"The Rev. Sir Henry Williams Baker (1821-1877)","The Rev. Richard Robert Chope (1830- )",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Packer Hymnal",PH1895,39,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Packer Hymnal",PH1895,40,,,"Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Packer Hymnal",PH1895,41,,,"Joseph Addison (1672-1719)","Franz Josef Haydn (1732-1809)",,CREATION,creation_haydn,51122316217567123432,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Packer Hymnal",PH1895,42,,,"Oliver Wendell Holmes (1809-1894)","Sir Joseph Barnby (1838- )",,STRATFORD,sheltering_wing_barnby,176756534567176,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Packer Hymnal",PH1895,43,,,"The Rev. Henry Francis Lyte (1793-1847)","Sir John Goss (1800-1880)",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
