personName,personID,gender,personYear,deathYear
"Ángel Archilla",Archilla_Angel,M,1892,1954
"James G. Arcus",Arcus_James,M,0,0
"Joyce Ard",Ard_Joyce,,0,0
"T. D. Ard",Ard_TD,,0,0
"Rev. Alynne Arde",Arde_Alynne,U,0,0
"Hope Ardor",Ardor_Hope,F,0,0
"A. M. Arellano",Arellano_AM,,0,0
"Efraín Arellano",Arellano_Efrain,M,0,0
"W. E. Arends, 1677-1721 ",Arends_Wilhelm,M,1677,1721
"Betty Arendt",Arendt_Betty,F,0,0
"A. S. Arensky",Arensky_Anton,M,1861,1906
R.G.A.O.,ArevaloOrozco_RubenG,M,0,0
"Griffith Hugh Jones",Arfon_GH,M,1849,1919
"W. Argow",Argow_W,U,0,0
"Argraphwyd gan Ira Merrell",ArgraphwydganIraMerrell,,0,0
"Kiko Argüello",Arguello_Kiko,M,1939,0
"Ruth Argyle",Argyle_Ruth,F,0,0
"John, Duke of Argyll",Argyll_JohnCampbell,M,1845,1914
"Josefina de Arias",Arias_Josefinade,F,0,0
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Aricó Junior, 1906-?",AricoJunior_Vicente,M,1906,0
"Javier Arjona",Arjona_Javier,M,0,0
"Alexander Archangelsky, 1816-1924 ",Archangelsky_Aleksandr,M,1846,1924
"David Arkin",Arkin_David,M,1906,1980
"N. K. Arktander",Arktander_NK,,0,0
"Godfrey E. P. Arkwright",Arkwright_Godfrey,M,1864,1944
"John S. Arkwright",Arkwright_John,M,1872,1954
"Arlene Clyde",Clyde_Arlene,F,0,0
"Maudie M. Arlington",Arlington_Maudie,,0,0
"John Arlott",Arlott_John,M,1914,1991
"Helen V. Armacost",Armacost_Helen,F,1886,1950
"Hugo Armand Pilón",Pilon_Hugo,M,0,0
"A. A. A.",Armen_AA,M,0,0
"Lucretia S. Armen",Armen_Lucretia,,0,0
"Philip Armes",Armes_Philip,M,1836,1908
"Sybil Armes",Armes_Sybil,M,1914,2007
"Ella Sophia Armitage, 1841-1931",Armitage_Ella,F,1841,1931
"L. F. Armitage",Armitage_Laura,,0,0
"Louise M. Armitage",Armitage_Louise,,0,0
"M. Armitage",Armitage_MTeresa,F,0,0
"S. L. Armitage",Armitage_SL,U,0,0
"W. F. Arms",Arms_WF,,1801,1900
"A. J. Armstrong",Armstrong_AJ,U,0,0
"Abbie Armstrong",Armstrong_Abbie,,0,0
"Alice Armstrong",Armstrong_Alice,F,0,0
"Armstrong & Berry",ArmstrongBerry1,,0,0
"C. C. Armstrong",Armstrong_CC,,0,0
"Dwight Armstrong",Armstrong_Dwight,M,1904,1984
"Edw. J. Armstrong",Armstrong_Edward,M,0,0
"Florence C. Armstrong",Armstrong_Florence,F,1843,1890
"Floy S. Armstrong",Armstrong_Floy,F,0,0
"F. L. Armstrong",Armstrong_Frank,M,0,0
"G. Armstrong",Armstrong_G,,0,0
"Mrs. H. P. Armstrong",Armstrong_HPMrs,F,0,0
"Harry Armstrong",Armstrong_Harry,M,0,0
"Harry P. Armstrong",Armstrong_HarryP,M,0,0
"J. A. Armstrong",Armstrong_JA,U,0,0
"J. M. Armstrong",Armstrong_JM,,0,0
"James Armstrong, 1840-1928",Armstrong_James,M,1840,1928
"John Armstrong",Armstrong_John1771,M,1771,1797
"John Armstrong",Armstrong_John1813,M,1813,1856
"J. M. Armstrong",Armstrong_JohnM,M,0,0
"June Fischer Armstrong",Armstrong_June,F,0,0
"Karen Armstrong",Armstrong_Karen,F,0,0
"Armstrong Keyser",ArmstrongKeyser,,0,0
"M. L. Armstrong",Armstrong_ML,,0,0
"Matt Armstrong",Armstrong_Matt,U,0,0
"Mimi Armstrong",Armstrong_Mimi,,0,0
"Paul Armstrong",Armstrong_Paul,M,0,0
"Peter Armstrong",Armstrong_Peter,M,0,0
"Armstrong & Plaskitt",ArmstrongPlaskitt,,0,0
"Richard S. Armstrong, b. 1924",Armstrong_Richard,M,1924,0
"T. Barrett Armstrong",Armstrong_TBarrett,M,1929,2009
"T. G. Armstrong",Armstrong_TG,,0,0
"Thomas Armstrong, 1898-1994",Armstrong_Thomas,M,1898,1994
"Vallye Armstrong",Armstrong_Vallye,,0,0
"W. B. Armstrong",Armstrong_WB,U,0,0
"William A. Armstrong",Armstrong_WilliamA,M,0,0
"Wm. D. Armstrong",Armstrong_William,M,1868,1936
"J. Mathias Arn",Arn_JMathias,,0,0
"Richard Arnadez",Arnadez_Richard,M,0,0
"Richard Arnandez",Arnandez_Richard,M,1912,2000
"Ronald Arnatt, b. 1930",Arnatt_Ronald,M,1930,2018
"R. R. Arndell",Arndell_RR,U,0,0
"Ernst Moritz Arndt, 1769-1860",Arndt_Ernst,M,1769,1860
"J. C. Arndt",Arndt_Johann,M,0,0
"John Arndt",Arndt_John,U,0,0
"Julius Karl Arndt",Arndt_Julius,M,1820,1888
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"Betty Anne J. Arner",Arner_BettyAnne,F,0,0
"H. Arnéra",Arnera_H,U,0,0
"O. T. (Sanden) Arneson, 1853-1917 ",Arneson_OT,M,1853,1917
"Anna Lauria Arnett",Arnett_Anna,F,0,0
"H. Y. Arnett",Arnett_HY,,0,0
"Jonathan Hughes Arnett",Arnett_JH,M,0,0
"A. A. Arnold",Arnold_AA,,0,0
"Alexander Streeter Arnold",Arnold_Alexander,M,1829,1923
"Austin Arnold",Arnold_Austin,,0,0
"Mrs. B. W. Arnold",Arnold_BW,F,0,0
"C. F. Arnold",Arnold_CF,U,0,0
"Rev. C. O. Arnold",Arnold_CO,M,0,0
"Charles Arnold",Arnold_Charles,M,0,0
"Charlotte E. Arnold",Arnold_Charlotte,F,0,0
"Claude G. Arnold",Arnold_Claude,M,0,0
"D. S. Arnold",Arnold_DS,U,0,0
"E. Arnold",Arnold_E,,0,0
"E. B. Arnold",Arnold_EB,,0,0
"Eberhard Arnold",Arnold_Eberhard,M,1883,1935
"Edna Arnold",Arnold_Edna,F,0,0
"Sir Edwin Arnold",Arnold_Edwin,M,0,0
