displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mourners Came At Break Of Day","The mourners came at break of day",the_mourners_came_at_break_of_day,"The Cyber Hymnal",CYBER,15566,"The Mourners Came At Break Of Day",,"Sarah F. Adams","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Memorial Hymn","The mourners came at break of day",the_mourners_came_at_break_of_day,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,176,"Memorial Hymn",,"Sarah F. Adams","Mrs. J. B. Peet",,"[The mourners came at break of day]",the_mourners_came_at_break_of_day_peet,53333342345543122212,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Plymouth Collection",PC1863,a1075,,,"S. F. Adams",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,13,,,"S. F. Adams",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,97,,,"Sarah F. Adams",,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,347,,,"Sarah F. Adams",,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,461,,,,,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Worship Song: with accompanying tunes",WSAT1905,518,,,"Sarah F. Adams","J. W. Elliott",,"ST. MARK",st_mark_elliott,5171321717651171,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,605,,,"Sarah F. Adams",,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,605,,,"S. F. Adams",,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,695,,,,,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Hymns for the Church of Christ. (6th thousand)",HCC61857,695,,,,,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1075,,,"S. F. Adams",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1075,,,"S. F. Adams",,,,,,,,
"The Angel at the Tomb","The mourners came, at break of day",the_mourners_came_at_break_of_day,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,347,"The Angel at the Tomb",,"Sarah F. Adams",,8.8.8.8,,,,English,,
"The angel at the tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Mothers",H4M1863,d79,"The angel at the tomb",,"Sarah F. Adams",,,,,,English,,
"The Angel at the Tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,249,"The Angel at the Tomb",,"Sarah Flower Adams","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The angel at the tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"Heart and Voice",HV1917,d263,"The angel at the tomb",,"Sarah F. Adams",,,,,,English,,
"The Angel at the Tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"The Gospel Psalmist",GP1861,664,"The Angel at the Tomb",,"Sarah F. Adams",,,,,,,,
"ôAnd they found the stone rolled away from the sepulchreö","The mourners came at break of day",the_mourners_came_at_break_of_day,"Prayers and Hymns for the Church and the Home",PHCH1866,d654,"ôAnd they found the stone rolled away from the sepulchreö",,"Sarah F. Adams",,,,,,,,
