displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a time we know not when","There is a time we know not when",there_is_a_time_we_know_not_when,"Sacred Melodies for Social Worship",SMSW1859,114,,,,,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,117c,,,"Rev. J. G. Cochran",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d135,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymns for Schools and Families",H4SF1862,d149,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymns for Schools and Families",H4SF1861,157,,,,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,158,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Hymn Book of the Free Methodist Church",HFMC1883,171,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Social Hymns, Original and Selected",SHOS1865,d179,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,192,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,223,,,,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,230,,,"J. A. Alexander",,,,,,English,,
"There is a time we know not when","There is a time we know not when",there_is_a_time_we_know_not_when,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,235,,,,,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The New Christian Harp. 10th ed.",NCH11866,d236,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymn Book of the Methodist Protestant Church",HBMP1859,252,,,Alexander,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,252,,,Alexander,,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d253,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymns of The Voice of Praise",HTVP1872,d263,,,"J. A. Alexander",,,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,280,,,"J. W. Alexander",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,286,,,,,,,,,English,,
"There is a time we know not when","There is a time we know not when",there_is_a_time_we_know_not_when,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,288,,,"J. Addison Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"Book of Worship: with tunes",BoW1881,295,,,,"A. Chapin",,MEAR,mear_williams,155331322315455,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,304,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Select Hymn and Song Book",SHSB1885,d311,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,312,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Temple Harp",TH1872,d332,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Sacred Lute",SL1855,d336,,,"J. A. Alexander",,,,,,,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,351,,,,,,,,,English,,
