hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Herr Jesu! der du selbst","Herr Jesu! der du selbst",herr_jesu_der_du_selbst,GGEL1870,350,,,"E. L. Fischer",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Herr Jesu, der du selbst","Herr Jesu, der du selbst",herr_jesu_der_du_selbst,GGEL1886,350,,,"Eberhard Ludwig Fischer",,,,,,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,GLSL1890,d182,,,"L. E. Fischer",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,KELC1884,d326,,,"L. E. Fischer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,KELG1900,d192,,,"L. E. Fischer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Herr Jesu, der du selbst","Herr Jesu, der du selbst",herr_jesu_der_du_selbst,KELG1877,198,,,"Eberhard Ludwig Fischer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,KFEL1905,198,,,"Eberhard Ludwig Fischer",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,KFEL1906,198,,,"L. E. Fischer",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",herr_jesu_der_du_selbst,KELG1917,d14,,,"L. E. Fischer",,,,,,"French; German",,
"The Cyber Hymnal","Herr Jesu, Der Du Selbst","Herr Jesu, der du selbst",herr_jesu_der_du_selbst,CYBER,13510,"Herr Jesu, Der Du Selbst",,"Eberhard L. Fischer","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,German,"<cite>Württemberger Landes-Gesangbuch</cite>, 1741",
