displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing On the Way to Glory","We're a happy band of singers, on the way to glory land",were_a_happy_band_of_singers,"Sunlit Way",SW1947,8,"Singing On the Way to Glory","Singing on the way to glory","Rev. Rupert Cravens","G. T. Speer",,"[We're a happy band of singers, on the way to glory land]",were_a_happy_band_of_singers_speer,,English,,
"In the Beauty of Holiness","In the beauty of holiness the Lord would have us live",in_the_beauty_of_holiness_the_lord,"Sunlit Way",SW1947,78,"In the Beauty of Holiness","In the beauty of holiness, in Jesus' mighty pow'r","Rev. Rupert Cravens","G. T. Speer",,"[In the beauty of holiness the Lord would have us live]",in_the_beauty_of_holiness_the_speer,56111655321161561116,English,,
"He Prayed for Me","When He prayed out in the garden",when_he_prayed_out_in_the_garden,"Sunlit Way",SW1947,21,"He Prayed for Me","God, it seemed, had turned against Him","Ora Croft","T. A. Cole",,"[When He prayed out in the garden]",when_he_prayed_out_in_the_garden_cole,,English,,
"Jesus Is So Good to Me","When the storm clouds rise and conceal the skies",when_the_storm_clouds_rise_and_conceal,"Sunlit Way",SW1947,33,"Jesus Is So Good to Me","My Jesus is so good to me","L. A. C.","L. A. Cummings",,"[When the storm clouds rise and conceal the skies]",when_the_storm_clouds_rise_cummings,,English,,
"'Tis Glory Now","When Jesus came and found me wand'ring",when_jesus_came_and_found_me_wand,"Sunlit Way",SW1947,93,"'Tis Glory Now","'Tis glory now to know my Savior","H. H. D.","H. H. Davis",,"[When Jesus came and found me wand'ring]",when_jesus_came_and_found_me_davis,,English,,
"I'm a Soldier at God's Command","I am marching here on earth and trying hard to keep the road",i_am_marching_here_on_earth,"Sunlit Way",SW1947,122,"I'm a Soldier at God's Command","I'm marching on the way","Alton Delmore; H. F. L.","Hovie F. Lister",,"[I am marching here on earth and trying hard to keep the road]",i_am_marching_here_on_earth_lister,,English,,
"O How I'll Sing","When I shall reach my home in the sky",when_i_shall_reach_my_home,"Sunlit Way",SW1947,57,"O How I'll Sing","O how I'll sing in glory land fair","W. M. DeV.","W. M. DeVaughan",,"[When I shall reach my home in the sky]",when_i_shall_reach_my_home_devaughan,,English,,
"Jesus, All in All","I have a Savior who shields me from harm",i_have_a_savior_who_shields_me,"Sunlit Way",SW1947,43,"Jesus, All in All","Seek Him today, for He is the way","V. R. D.","Volley R. (Doc) Dooley",,"[I have a Savior who shields me from harm]",i_have_a_savior_who_shields_dooley,,English,,
"I Love to Think of Jesus","I love to think of Jesus",i_love_to_think_of_jesus_when_cradled,"Sunlit Way",SW1947,108,"I Love to Think of Jesus","I love to think of my Lord","A. D.","Aubry Douthitt; Georgia Dean",,"[I love to think of Jesus]",i_love_to_think_of_jesus_douthitt,,English,,
"He Paid the Cost","The Savior died upon the cross in the long ago",the_savior_died_upon_the_cross_in_the_lo,"Sunlit Way",SW1947,76,"He Paid the Cost","He paid the awful cost on the cruel tree","G. S. D.","Guy S. Duncan",,"[The Savior died upon the cross in the long ago]",the_savior_died_upon_the_cross_duncan,,English,,
"Honor His Name","Tell the old story sweet, sweet to the lost souls you meet",tell_the_old_story_sweet,"Sunlit Way",SW1947,27,"Honor His Name","Glory and honor be, thru all eternity","B. B. Edmiaston","L. D. Morris",,"[Tell the old story sweet, sweet to the lost souls you meet]",tell_the_old_story_sweet_morris,,English,,
"I'm Going Home","Some day I'll go across the dark stream that separates heaven from this world",some_day_ill_go_across_the_dark,"Sunlit Way",SW1947,39,"I'm Going Home","I'm going home, with Christ to stay","B. B. Edmiaston","Carl Young",,"[Some day I'll go across the dark stream that separates heaven from this world]",some_day_ill_go_across_the_dark_young,,English,,
"The Song the Angels Sing","I have a wonderful song abiding deep in my soul",i_have_a_wonderful_song_abiding,"Sunlit Way",SW1947,44,"The Song the Angels Sing","The song is ringing so free","B. B. Edmiaston","V. O. Fossett",,"[I have a wonderful song abiding deep in my soul]",i_have_a_wonderful_song_abiding_fossett,,English,,
"He Will Go With Me All the Way","As I journey thru life's lonesome valley, I've a friend that's always by my side",as_i_journey_through_lifes_lonesome,"Sunlit Way",SW1947,54,"He Will Go With Me All the Way","He will go with me sharing my sorrow","B. B. Edmiaston","L. D. Morris",,"[As I journey thru life's lonesome valley, I've a friend that's always by my side]",as_i_journey_through_lifes_lone_morris,,English,,
"Lift Up the Cross","Lift up the shining cross, let it reveal earth's dross",lift_up_the_shining_cross_let_it_reveal_,"Sunlit Way",SW1947,55,"Lift Up the Cross","Lift up the cross, lift up the cross","B. B. Edmiaston","L. D. Morris",,"[Lift up the shining cross, let it reveal earth's dross]",lift_up_the_shining_cross_morris,,English,,
"We Shall Meet Again","Many dear friends who've walked with me from this world have gone",many_dear_friends_whove_walked,"Sunlit Way",SW1947,64,"We Shall Meet Again","Though I know not when","B. B. Edmiaston","P. B. Shaw",,"[Many dear friends who've walked with me from this world have gone]",many_dear_friends_whove_walked_shaw,,English,,
"Something Sings All the Time","Since the Redeemer came and found me I have been hearing joy bells ring",since_the_redeemer_came_and_found_me,"Sunlit Way",SW1947,84,"Something Sings All the Time","Softly it sings, sweetly it rings","B. B. Edmiaston","Fred L. Swilling",,"[Since the Redeemer came and found me I have been hearing joy bells ring]",since_the_redeemer_came_and_swilling,,English,,
Dreaming,"Dreaming, dreaming silently",dreaming_dreaming_silently,"Sunlit Way",SW1947,85,Dreaming,,"B. B. E.","B. B. Edmiaston",,"[Dreaming, dreaming silently]",dreaming_dreaming_silently_edmiaston,17532223333655312175,English,,
"The Morning Star","Thru the shadows that would bedim the way",through_the_shadows_that_would_bedim,"Sunlit Way",SW1947,127,"The Morning Star","The morning star","B. B. Edmiaston","Wallace Varner",,"[Thru the shadows that would bedim the way]",through_the_shadows_that_would_varner,,English,,
"Keeping Watch Over Me","In the breeze that softly passes by",in_the_breeze_that_softly_passes,"Sunlit Way",SW1947,137,"Keeping Watch Over Me","Keeping watch over me","B. B. Edmiaston","Lester L. Dooley",,"[In the breeze that softly passes by]",in_the_breeze_that_softly_dooley,,English,,
"Heaven's Home Coming Day","Down here we have home coming days and friendships dear renew",down_here_we_have_home_coming_days,"Sunlit Way",SW1947,121,"Heaven's Home Coming Day","O what a grand home coming day","E. N. E.","Ernest N. Edwards",,"[Down here we have home coming days and friendships dear renew]",down_here_we_have_home_edwards,,English,,
"Happy am I","With the dear Savior holding my hand, as I go thru this weary land",with_the_dear_savior_holding_my_hand,"Sunlit Way",SW1947,48,"Happy am I","Trusting my Lord, I'll watch and pray","A. H. E.","A. H. Elliott",,"[With the dear Savior holding my hand, as I go thru this weary land]",with_the_dear_savior_holding_my_elliott,,English,,
"Stop and Think It Over Now","Now listen to me, friend, you're coming to the end of life in this old world of sin",now_listen_to_me_friend,"Sunlit Way",SW1947,129,"Stop and Think It Over Now","Tarry just a moment, think about the judgment waiting when you reach the end","V. B. E.","V. B. (Vep) Ellis",,"[Now listen to me, friend, you're coming to the end of life in this old world of sin]",now_listen_to_me_friend_youre_ellis,,English,,
"My Beautiful Home","I'm on my way to a beautiful land",im_on_my_way_to_a_beautiful_land,"Sunlit Way",SW1947,14,"My Beautiful Home","My beautiful home","T. J. F.","Thos. J. Farris",,"[I'm on my way to a beautiful land]",im_on_my_way_to_a_beautiful_farris,,English,,
"Around the White Throne","I'm glory land bound with Jesus my King",im_glory_land_bound,"Sunlit Way",SW1947,106,"Around the White Throne","Around the white throne","T. J. F.","Thos. J. Farris",,"[I'm glory land bound with Jesus my King]",im_glory_land_bound_with_jesus_farris,,English,,
"Yonder Stands a Home","Yonder stands a home supernal with its walls that brightly shine",yonder_stands_a_home_supernal,"Sunlit Way",SW1947,10,"Yonder Stands a Home","Yonder stands a home waiting for us all","M. S. G.","Marvin S. Gassaway",,"[Yonder stands a home supernal with its walls that brightly shine]",yonder_stands_a_home_super_gassaway,,English,,
"Let's Go to Church","Let's go to church each Sunday",lets_go_to_church_each_sunday,"Sunlit Way",SW1947,133,"Let's Go to Church","Each Sunday, each Sunday","E. B. Graham","J. R. Baxter, Jr.",,"[Let's go to church each Sunday]",lets_go_to_church_each_sunday_baxter,,English,,
"Sailing on the Ocean of God's Love","When the mighty billows all around are raging",when_the_mighty_billows_all_around,"Sunlit Way",SW1947,98,"Sailing on the Ocean of God's Love","I am sailing ever onward","C. A. G.","C. A. Gregory",,"[When the mighty billows all around are raging]",when_the_mighty_billows_all_ar_gregory,,English,,
"I Shall Fly Away to Glory","When my work on earth is ended, work is ended",when_my_work_on_earth_is_ended_work,"Sunlit Way",SW1947,29,"I Shall Fly Away to Glory","I shall fly away to glory","C. W. H.","Clifford W. Hatcher",,"[When my work on earth is ended, work is ended]",when_my_work_on_earth_is_hatcher,,English,,
"Death of a Christian","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Sunlit Way",SW1947,83,"Death of a Christian",,"F. D. Hemans","J. B. Coats",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_coats,,English,,
"Jesus Will Give You Rest","Come weary one, by sin oppressed",come_weay_one_by_sin_oppressed,"Sunlit Way",SW1947,53,"Jesus Will Give You Rest","His yoke is easy","Mrs. A. L. H.","Mrs. Autrey L. Hinton",,"[Come weary one, by sin oppressed]",come_weary_one_by_sin_oppressed_hinton,,English,,
"I'll Be Getting Ready to Go","I am on a journey to heaven's grand estate",i_am_on_a_journey_to_heavens_grand_estat,"Sunlit Way",SW1947,62,"I'll Be Getting Ready to Go","I'll be getting ready each hour I stray","W. E. H.","Walter E. Howell",,"[I am on a journey to heaven's grand estate]",i_am_on_a_journey_to_heavens_howell,,English,,
"Over in that Land of Joy","In this changing world I dream",in_this_changing_world_i_dream,"Sunlit Way",SW1947,77,"Over in that Land of Joy","Over in that land of joy","W. E. H.","Walter E. Howell",,"[In this changing world I dream]",in_this_changing_world_i_dream_howell,,English,,
"My Evening Prayer","Lord, I come at close of day",lord_i_come_at_close_of_day,"Sunlit Way",SW1947,135,"My Evening Prayer","May I ever humble be","W. E. H.","Walter E. Howell",,"[Lord, I come at close of day]",lord_i_come_at_close_of_day_howell,,English,,
"You Need a Friend","When you're down and in despair, trust the Savior dear",when_youre_down_and_in_despair,"Sunlit Way",SW1947,1a,"You Need a Friend","You need a friend, a friend so true","F. E. H.","Floyd E. Hunter",,"[When you're down and in despair, trust the Savior dear]",when_youre_down_and_in_des_hunter,,English,,
"I'm Going Home","I am going away, to that heavenly home",i_am_going_away_to_that_heavenly_home,"Sunlit Way",SW1947,66,"I'm Going Home","I'm going home, to join the throng","F. E. H.","Floyd E. Hunter",,"[I am going away, to that heavenly home]",i_am_going_away_to_that_heav_hunter,,English,,
"The Highway to Glory Land","There's a road, the way of right, leading to the land of light",theres_a_road_the_way_of_right,"Sunlit Way",SW1947,31,"The Highway to Glory Land","Happy praises I sing to Christ my Savior and King","H. H.","Hansel Hunter",,"[There's a road, the way of right, leading to the land of light]",theres_a_road_the_way_of_hunter,,English,,
"Heaven Is a Place of Gladness","Heaven is a place of perfect gladness where the soul redeemed shall never die",heaven_is_a_place_of_perfect_gladness,"Sunlit Way",SW1947,12,"Heaven Is a Place of Gladness","Heaven is a place of gladness","L. M. H.","Luther M. Hutchins",,"[Heaven is a place of perfect gladness where the soul redeemed shall never die]",heaven_is_a_place_of_perfect_hutchins,,English,,
"Trust the Savior","Sinner, won't you trust the Savior?",sinner_wont_you_trust_the_savior,"Sunlit Way",SW1947,32,"Trust the Savior","Just trust in Christ the matchless Savior","E. J.","Elmer Johnson",,"[Sinner, won't you trust the Savior?]",sinner_wont_you_trust_the_sav_johnson,,English,,
"I Know He'll Pilot Me","With the blessed Lord I can safely go",with_the_blessed_lord_i_can_safely,"Sunlit Way",SW1947,34,"I Know He'll Pilot Me","Tho around me rage the storm clouds","Rev. C. C. Kitchens","Lee Kitchens",,"[With the blessed Lord I can safely go]",with_the_blessed_lord_i_can_kitchens,,English,,
"Hold to God's Hand","It is joy beyond expressing",it_is_joy_beyond_expressing,"Sunlit Way",SW1947,67,"Hold to God's Hand","Turn away from sin's allurements","M. H. L.","M. H. Lance",,"[It is joy beyond expressing]",it_is_joy_beyond_expressing_lance,,English,,
"There's a Happy New Feeling in My Soul","Since Jesus has redeemed and made me whole",since_jesus_has_redeemed_and_made_me_who,"Sunlit Way",SW1947,104,"There's a Happy New Feeling in My Soul","There's a happy new feeling","M. L.","Mosie Lister",,"[Since Jesus has redeemed and made me whole]",since_jesus_has_redeemed_and_lister,,English,,
"He Opened the Door for Me","When out in sin's night, and hopeless my plight",when_out_in_sins_night,"Sunlit Way",SW1947,109,"He Opened the Door for Me","He opened the door for me","B. F. L.","B. F. Logan",,"[When out in sin's night, and hopeless my plight]",when_out_in_sins_night_and_logan,,English,,
"When He Comes Again","In our Father's house are many mansions rare",in_our_fathers_house_are_many_mansions,"Sunlit Way",SW1947,37,"When He Comes Again","When the trumpet sounds and Jesus comes again","L. L. L.","L. L. Lovett",,"[In our Father's house are many mansions rare]",in_our_fathers_house_are_many_lovett,,English,,
"Only One More Step","By the grace of God I travel here",by_the_grace_of_god_i_travel,"Sunlit Way",SW1947,79,"Only One More Step","Only one more step","C. A. L.","C. A. Luttrell",,"[By the grace of God I travel here]",by_the_grace_of_god_i_travel_luttrell,,English,,
"He Knows","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Sunlit Way",SW1947,107,"He Knows",,,"G. W. Lyon",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lyong,33323431555456531117,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Sunlit Way",SW1947,71,"Revive Us Again","Hallelujah, thine the glory","Wm. Mackay","J. J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"What Would You Do?","We know the way of this sinful world",we_know_the_way_of_this_sinful,"Sunlit Way",SW1947,46,"What Would You Do?","What would you do, what could you say","T. L. McBride","Jake Morrison",,"[We know the way of this sinful world]",we_know_the_way_of_this_sinful_morrison,,English,,
"O Bless His Name","The Savior gently leads me in the way of light",the_savior_gently_leads_me_in,"Sunlit Way",SW1947,128,"O Bless His Name","O bless His name","A. C. McC.","A. C. McCoy",,"[The Savior gently leads me in the way of light]",the_savior_gently_leads_me_in_mccoy,,English,,
"Work and Pray","Brother, as you press along to the gloryland of song",brother_as_you_press_along,"Sunlit Way",SW1947,52,"Work and Pray","Work and pray ev'ry day","M. H. McKee","M. H. McKee",,"[Brother, as you press along to the gloryland of song]",brother_as_you_press_along_to_mckee,,English,,
"Lord, Hear My Plea","Lord, I am weak and so unworthy",lord_i_am_weak_and_so_unworthy,"Sunlit Way",SW1947,65,"Lord, Hear My Plea","Lord, how I need Thee on my journey","W. A. McK.","W. A. McKinney",,"[Lord, I am weak and so unworthy]",lord_i_am_weak_and_so_unworthy_mckinney,,English,,
"Glory in My Soul","For above the world of sin, I've a home with love therein",far_above_the_world_of_sin_ive,"Sunlit Way",SW1947,16,"Glory in My Soul","I am happy ev'ry day","Mrs. C. R. Melton","C. R. Melton",,"[For above the world of sin, I've a home with love therein]",far_above_the_world_of_sin_melton,,English,,
"Just Trust In the Lord","Just trust in the Lord",just_trust_in_the_lord,"Sunlit Way",SW1947,90,"Just Trust In the Lord","Just trust in the Lord","H. M.","Hurdist Milsap",,"[Just trust in the Lord]",just_trust_in_the_lord_milsap,,English,,
"Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sunlit Way",SW1947,95,"Amazing Grace",,"John Newton","Wm. Walker",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
